Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
A6618,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,1,,170803
A6781,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,2,,170803
B1547,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,3,,170803
B1559,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,4,,170803
B1582,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,5,,170803
B1648,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,6,,170803
B1659,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,7,,170803
B1672,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,8,,170803
B1675,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,9,,170803
B1681,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,10,,170803
B1692,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,11,,170803
B3455,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,12,,170803
B3459,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,13,,170803
B3461,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,14,,170803
B3474,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,15,,170803
B3482,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,16,,170803
B3500,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,17,,170803
B3540,,Nieuport Scout,,,,1Sq,03.08.17,,AIR 1/1014,OC,2/img_1647,18,,170803
N534,,Sopwith Triplane,,,,1NSq,03.08.17,,AIR 1/1014,OC,2/img_1648,19,,170803
N5372,,Sopwith Triplane,,,,1NSq,03.08.17,,AIR 1/1014,OC,2/img_1648,20,,170803
N5373,,Sopwith Triplane,,,,1NSq,03.08.17,,AIR 1/1014,OC,2/img_1648,21,,170803
N5432,,Sopwith Triplane,,,,1NSq,03.08.17,,AIR 1/1014,OC,2/img_1648,22,,170803
N5453,,Sopwith Triplane,,,,1NSq,03.08.17,,AIR 1/1014,OC,2/img_1648,23,,170803
N5455,,Sopwith Triplane,,,,1NSq,03.08.17,,AIR 1/1014,OC,2/img_1648,24,,170803
N5485,,Sopwith Triplane,,,,1NSq,03.08.17,,AIR 1/1014,OC,2/img_1648,25,,170803
N6296,,Sopwith Triplane,,,,1NSq,03.08.17,,AIR 1/1014,OC,2/img_1648,26,,170803
N6299,,Sopwith Triplane,,,,1NSq,03.08.17,,AIR 1/1014,OC,2/img_1648,27,,170803
N6300,,Sopwith Triplane,,,,1NSq,03.08.17,,AIR 1/1014,OC,2/img_1648,28,,170803
N6301,,Sopwith Triplane,,,,1NSq,03.08.17,,AIR 1/1014,OC,2/img_1648,29,,170803
N6303,,Sopwith Triplane,,,,1NSq,03.08.17,,AIR 1/1014,OC,2/img_1648,30,,170803
N6304,,Sopwith Triplane,,,,1NSq,03.08.17,,AIR 1/1014,OC,2/img_1648,31,,170803
N6308,,Sopwith Triplane,,,,1NSq,03.08.17,,AIR 1/1014,OC,2/img_1648,32,,170803
A2702,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,33,,170803
A2724,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,34,,170803
A9984,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,35,,170803
A9998,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,36,,170803
B207,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,37,,170803
B209,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,38,,170803
B210,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,39,,170803
B211,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,40,,170803
B218,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,41,,170803
B234,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,42,,170803
B240,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,43,,170803
B243,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,44,,170803
B246,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,45,,170803
B248,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,46,,170803
B249,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,47,,170803
B251,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,48,,170803
B258,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,49,,170803
B285,,AW,,,,2Sq,03.08.17,,AIR 1/1014,OC,2/img_1649,50,,170803
A234,,Morane Parasol,,,,3Sq,03.08.17,,AIR 1/1014,OC,9/img_0426,51,,170803
A6643,,Morane Parasol,,,,3Sq,03.08.17,,AIR 1/1014,OC,9/img_0426,52,,170803
