Serial,SFA,Type,Eng,Eng no.,From/Location,To Unit,Date,Comment,Source,class,img,Line,Allot,Date,
,,,,,,,,,,,,,,,
Allotments,,,,,,,,,,,,,,,
7446,,Henry Farman,,,Hendon,6Bde,07.08.16,[invalid serial for HF-possibly 7746],AIR 1/923,allot,16/img_0783,2942,1438,160807,
7447,,Henry Farman,,,Hendon,6Bde,07.08.16,[invalid serial for HF-possibly 7747],AIR 1/923,allot,16/img_0783,2943,1438,160807,
7836,,Vickers,,,SAD,SAD Store,25.08.16,was allot Training Bde [invalid serial],AIR 1/923,allot,16/img_0782,3208,1349,160825,
A162,,Sopwith,,,Training Bde ex EF,Training Bde,30.10.16,[shown as Morane],AIR 1/923,allot,direct,3866,1855,161030,
A244,,Morane Parasol,,,SAD,Central AD,27.01.17,For storage [shown as Parasol but A244 was BB],AIR 1/924,allot,16/img_0897,4644,1213,170127,
A256,,Morane Parasol,,,SAD,Central AD,26.01.17,For storage [shown as Parasol but A256 was BB],AIR 1/924,allot,16/img_0899,4622,1663,170126,
B1401,,Henry Farman,,,200Depot Sq,,18.10.17,please reallot [changed in pen from A1401. but this was cancelled order],AIR 1/507,allot,2/img_0389,9182,-,171018,

1AD,,,,,,,,,,,,,,,
F5136,,Sopwith Camel,,-,2ASD,Rec Pk 1ASD,11.10.18,[shown as F5136 - not a Camel],AIR 1/975,ORB,29/img_0115,25772,,181011,
F5150,,AW,,-,,1 Issues,08.10.18,Test [shown as F5150],AIR 1/975,ORB,29/img_0187,26422,,181008,
exp,,Sopwith Dolphin,200HS,16677WD34048,1ASD,19Sq,15.11.17,,AIR 1/1017,D 1AD,7/img_0572,13172,,171115,
9158,,Nieuport,,-,RNAS Dunkirk,1AD,24.03.16,RNAS [became RFC 5173],AIR 1/929,D 1AD,8/img_0099,755,,160324,
9154,,Nieuport,,-,RNAS Dunkirk,1AD,18.03.16,[became RFC 5171][but recorded as Voisin],AIR 1/929,D 1AD,8/img_0105,708,,160318,,
9155,,Nieuport,,-,RNAS Dunkirk,1AD,18.03.16,[became RFC 5172],AIR 1/929,D 1AD,8/img_0105,709,,160318,,
B4858,,Sopwith Camel,-,-,2ASD,Rep Pk 1ASD,02.04.18,wrecked [shown as B4858],AIR 1/987,D 1AD,9/img_0026,19354,,180402,,
'157',,FE2b,-,-,2ASD,Rep Pk 1ASD,03.04.18,wrecked,AIR 1/987,D 1AD,9/img_0029,19403,,180403,,
C1531,,Sopwith Camel,-,-,Rep Pk 1ASD,SOC,14.04.18,[shown as C1531],AIR 1/987,D 1AD,9/img_0082,20646,,180414,,
C1531,,Sopwith Camel,-,-,2ASD,Rep Pk 1ASD,03.04.18,wrecked [shown as no no. later amended to C1531],AIR 1/987,D 1AD,9/img_0031,19465,,180403,,
C1501,,Sopwith Camel,-,-,2ASD,Rep Pk 1ASD,04.04.18,wrecked [shown as C1501 -not a Camel],AIR 1/987,D 1AD,9/img_0038,19584,,180404,,
B5629,,SE5a,-,-,2ASD,Rep Pk 1ASD,04.04.18,wrecked [shown as B5629],AIR 1/987,D 1AD,9/img_0039,19599,,180404,,
B5629,,SE5a,-,-,Rep Pk 1ASD,SOC,07.04.18,[shown as B5629],AIR 1/987,D 1AD,9/img_0052,19896,,180407,,
A3698,,Bristol Fighter,-,-,2ASD,Rep Pk 1ASD,07.04.18,wrecked [shown as A3698],AIR 1/987,D 1AD,9/img_0051,19820,,180407,,
B3632,,AW,-,-,2ASD,Rep Pk 1ASD,07.04.18,wrecked [shown as no no. amended 09.04.18 to B3632 but this is not an AW],AIR 1/987,D 1AD,9/img_0053,19913,,180407,,
B3632,,AW,-,-,Rep Pk 1ASD,SOC,14.04.18,[shown as B3632 -this a/c not EF],AIR 1/987,D 1AD,9/img_0083,20674,,180414,,
-,453,DH4,Fiat,-,England in case (no planes),1ASD,12.11.17,[shown as 453 presume cancelled Russian delivery],AIR 1/1017,D 1AD,7/img_0563,13042,,171112,,
-,432,DH4,Fiat,-,England in case (no planes),1ASD,12.11.17,[shown as 432 presume cancelled Russian delivery],AIR 1/1017,D 1AD,7/img_0563,13043,,171112,,
-,427,DH4,Fiat,-,England in case (no planes),1ASD,12.11.17,[shown as 427 presume cancelled Russian delivery],AIR 1/1017,D 1AD,7/img_0563,13044,,171112,,
-,438,DH4,Fiat,-,England in case (no planes),1ASD,12.11.17,[shown as 438 presume cancelled Russian delivery],AIR 1/1017,D 1AD,7/img_0563,13045,,171112,,
-,452,DH4,Fiat,-,Rep Pk 1ASD,SOC,15.03.18,[shown as 452 presume cancelled Russian delivery],AIR 1/986,D 1AD,2/img_2028,17428,,180315
-,430,DH4,Fiat,-,Rep Pk 1ASD,SOC,15.03.18,[shown as 430 presume cancelled Russian delivery],AIR 1/986,D 1AD,2/img_2028,17429,,180315
-,453,DH4,Fiat,-,Rep Pk 1ASD,SOC,15.03.18,[shown as 453 presume cancelled Russian delivery],AIR 1/986,D 1AD,2/img_2028,17430,,180315
-,438,DH4,Fiat,-,Rep Pk 1ASD,SOC,15.03.18,[shown as 438 presume cancelled Russian delivery],AIR 1/986,D 1AD,2/img_2028,17431,,180315
-,432,DH4,Fiat,-,Rep Pk 1ASD,SOC,15.03.18,[shown as 432 presume cancelled Russian delivery],AIR 1/986,D 1AD,2/img_2028,17432,,180315
-,455,DH4,Fiat,-,Rep Pk 1ASD,SOC,15.03.18,[shown as 455 presume cancelled Russian delivery],AIR 1/986,D 1AD,2/img_2028,17433,,180315
