Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
1606,,Bristol,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,1,,151101
1603,,Bristol,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,2,,151101
1611,,Bristol,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,3,,151101
4673,,Bristol,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,4,,151101
4676,,Bristol,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,5,,151101
4677,,Bristol,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,6,,151101
4662,,Bristol,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,7,,151101
4672,,Bristol,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,8,,151101
2058,,BE2c,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,9,,151101
4304,,BE2c,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,10,,151101
4501,,BE2c,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,11,,151101
2685,,BE2c,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,12,,151101
4098,,BE2c,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,13,,151101
4236,,Martinsyde,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,14,,151101
4735,,Martinsyde,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,15,,151101
5089,,Morane,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,16,,151101
5090,,Morane,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,17,,151101
5091,,Morane,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,18,,151101
5092,,Morane,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,19,,151101
5093,,Morane,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,20,,151101
5094,,Morane,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,21,,151101
5096,,Morane,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,22,,151101
5068,,Morane,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,23,,151101
5004,,MF,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,24,,151101
5059,,MF,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,25,,151101
2457,,RE,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,26,,151101
1619,,Vickers,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,27,,151101
5083,,Vickers,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,28,,151101
5084,,Vickers,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,29,,151101
5467,,Vickers,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,30,,151101
5470,,Vickers,,-,,1AP,01.11.15,on charge [shown as 5740],AIR 1/929,D 1AD,8/img_0235,31,,151101
2878,,Vickers,,-,,1AP,01.11.15,on charge,AIR 1/929,D 1AD,8/img_0235,32,,151101
1857,,MF,,-,,1AP,01.11.15,on charge-Flying School Le Crotoy,AIR 1/929,D 1AD,8/img_0235,33,,151101
1869,,MF,,-,,1AP,01.11.15,on charge-Flying School Le Crotoy,AIR 1/929,D 1AD,8/img_0235,34,,151101
1893,,MF,,-,,1AP,01.11.15,on charge-Flying School Le Crotoy,AIR 1/929,D 1AD,8/img_0235,35,,151101
5572,,Bristol,,-,,Rec Pk 1AD,31.05.16,on charge,AIR 1/929,D 1AD,9/img_0771,36,,160531
