Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
220,,BE2,,,,,25.05.13,testing engine,AIR 1/2057,log-aircraft,9/img_0439,1,,130525
220,,BE2,,,,,20.06.13,to RAF for repairs,AIR 1/2057,log-aircraft,9/img_0440,2,,130620
220,,BE2,,,,,08.08.13,received back from RAF,AIR 1/2057,log-aircraft,9/img_0440,3,,130808
220,,BE2,,,,,19.09.13,to Lilbourne Camp,AIR 1/2057,log-aircraft,9/img_0442,4,,130919
220,,BE2,,,,,27.09.13,Lilbourne Camp to Farn,AIR 1/2057,log-aircraft,9/img_0442,5,,130927
220,,BE2,,,,,02.12.13,smashed on bad landing (Lt James),AIR 1/2057,log-aircraft,9/img_0447,6,,131202
220,,BE2,,,,RAF,26.01.14,to RAF for further repairs,AIR 1/2057,log-aircraft,9/img_0449,7,,140126
220,,BE2,,,,RAF,21.07.14,to K4 unit for trials,AIR 1/2057,log-aircraft,9/img_0450,8,,140721
220,,BE2,,,RAF,AID,31.07.14,handed to AID,AIR 1/2057,log-aircraft,9/img_0451,9,,140731
220,,BE2,,,AID,MW,31.07.14,handed to MW,AIR 1/2057,log-aircraft,9/img_0452,10,,140731
220,,BE2,,,Farn,Dover,12.08.14,Lt Porter/ FS Mead 5000' 1:55,AIR 1/2057,log-aircraft,9/img_0453,11,,140812
220,,BE2,,,Dover,Amiens,13.08.14,Lt Porter/ FS Mead 2:10,AIR 1/2057,log-aircraft,9/img_0453,12,,140813
220,,BE2,,,Amiens,Mauberge,20.08.14,Lt Roche. TOC 'B' Flight 4Sq,AIR 1/2057,log-aircraft,9/img_0453,13,,140820
220,,BE2,,,Mauberge,Le Cateau,24.08.14,Lt Roche/AM Kelly,AIR 1/2057,log-aircraft,9/img_0454,14,,140824
220,,BE2,,,Le Cateau,Fighting area,25.08.14,Lt Roche/Capt Reilly,AIR 1/2057,log-aircraft,9/img_0454,15,,140825
220,,BE2,,,Le Cateau,St Quentin,25.08.14,Lt Roche/AM Hellyer,AIR 1/2057,log-aircraft,9/img_0454,16,,140825
220,,BE2,,,,recce,26.08.14,Lt Roche/Capt Reilly,AIR 1/2057,log-aircraft,9/img_0455,17,,140826
220,,BE2,,,,Fighting line,26.08.14,Capt Shephard/Lt Carter,AIR 1/2057,log-aircraft,9/img_0455,18,,140826
220,,BE2,,,,destroyed,26.08.14,perforated with bullets. dismantled & destroyed FH77:25,AIR 1/2057,log-aircraft,9/img_0455,19,,140826
231,,BE2,,,,RAF,12.09.13,received from Bristol Co. erection by Bristol mechanics,AIR 1/2057,log-aircraft,9/img_0457,20,,130912
231,,BE2,,,,RAF,22.09.13,engine tests,AIR 1/2057,log-aircraft,9/img_0458,21,,130922
231,,BE2,,,,RAF,01.10.13,first flight. Lt de Havilland,AIR 1/2057,log-aircraft,9/img_0458,22,,131001
231,,BE2,,,RAF,MW,04.11.13,handed to MW,AIR 1/2057,log-aircraft,9/img_0462,23,,131104
231,,BE2,,,2Sq,4Sq,03.01.14,Farn to Netheravon. Capt Shephard 'B' Flt,AIR 1/2057,log-aircraft,9/img_0466,24,,140103
231,,BE2,,,Netheravon,Farn,06.08.14,Lt Cogan. Taken over from 'A' Flt,AIR 1/2057,log-aircraft,9/img_0491,25,,140806
231,,BE2,,AF212,Farn,Eastchurch,06.08.14,Lt Cogan. 'B' Flt,AIR 1/2057,log-aircraft,9/img_0491,26,,140806
231,,BE2,,AF114,,,07.08.14,new engine,AIR 1/2057,log-aircraft,9/img_0491,27,,140807
231,,BE2,,,Eastchurch,Equihien,13.08.14,Capt Cogan/AM Abram 1:10 damage landing,AIR 1/2057,log-aircraft,9/img_0492,28,,140813
231,,BE2,,,Equihien,Amiens,14.08.14,Capt Cogan/AM Abram 1:10,AIR 1/2057,log-aircraft,9/img_0492,29,,140814
231,,BE2,,,Amiens,Mauberge,16.08.14,Capt Cogan/AM Talbot. landed out,AIR 1/2057,log-aircraft,9/img_0493,30,,140816
231,,BE2,,,,AP,31.08.14,handed to AP,AIR 1/2057,log-aircraft,9/img_0495,31,,140831
231,,BE2,,,,WT Flt,04.10.14,handed to wireless Flt,AIR 1/2057,log-aircraft,9/img_0499,32,,141004
231,,BE2,,,WT Flt,2Sq,12.10.14,handed to 2Sq,AIR 1/2057,log-aircraft,9/img_0501,33,,141012
231,,BE2,,,,,20.10.14,to St Omer for complete overhaul,AIR 1/2057,log-aircraft,9/img_0502,34,,141020
231,,BE2,,,,,31.10.14,new Be8 planes fitted,AIR 1/2057,log-aircraft,9/img_0503,35,,141031
231,,BE2,,,,,06.12.14,Union jack & bulls eyes painted on left plane,AIR 1/2057,log-aircraft,9/img_0510,36,,141206
231,,BE2,,,,wrecked,19.01.15,f/l (Capt Lumsden) dismantled SOC,AIR 1/2057,log-aircraft,9/img_0514,37,,150119
232,,BE2,,,,RAF,05.09.13,received from Bristol Co. erection by Bristol mechanics,AIR 1/2057,log-aircraft,9/img_0516,38,,130905
232,,BE2,,,,RAF,17.09.13,first flight. Lt de Havilland,AIR 1/2057,log-aircraft,9/img_0517,39,,130917
232,,BE2,,,,MW,14.10.13,handed to MW. 2Sq,AIR 1/2057,log-aircraft,9/img_0515,40,,131014
232,,BE2,,,Farn,Ch Laughton,23.10.13,Lt Martyn,AIR 1/2057,log-aircraft,9/img_0520,41,,131023
232,,BE2,,,Ch Laughton,Newark,23.10.13,Lt Martyn,AIR 1/2057,log-aircraft,9/img_0520,42,,131023
