Serial,SFA,Type,Eng,Eng no.,From/Location,To Unit,Date,Comment,Source,class,img,Line,Allot,Date
-,,-,,,,,26.09.14,Allotment of aeroplanes to Sq at home,AIR 1/832,HQ corro,15/img_1673,1,121/393,140926
-,,-,,,,,17.10.14,Allotment of aeroplanes to Sq at home,AIR 1/832,HQ corro,15/img_1711,2,121/393,141017
-,,-,,,,,05.12.14,Allotment of War aeroplanes to Sq,AIR 1/832,HQ corro,15/img_1744,3,121/393,141205
-,,-,,,,,15.12.14,Allotment of 3 aeroplanes to EF and one to 1RAS,AIR 1/832,HQ corro,15/img_1756,4,-,141215
745,,RE5,,,,EF,19.12.14,Allotment to EF (wireless),AIR 1/832,HQ corro,14/img_0291,5,M.8,141219
-,,-,,,,,30.12.14,Allotment of 4 aeroplanes to EF,AIR 1/832,HQ corro,15/img_1783,6,-,141230
-,,-,,,,,02.01.15,Allotment of 2 aeroplanes to EF,AIR 1/832,HQ corro,15/img_1785,7,A.16,150102
-,,-,,,,,02.01.15,Allotment of 1 aeroplane to 8Sq,AIR 1/832,HQ corro,15/img_1785,8,A.17,150102
-,,-,,,,EF,04.01.15,Allotment of 2 aeroplanes to EF,AIR 1/832,HQ corro,15/img_1787,9,A.19,150104
521,,Maurice Farman,,,AID,EF,04.01.15,Allotment,AIR 1/367,Bound corro,28/img_1584,10,A.19,150104
749,,Martinsyde,,,AID,EF,04.01.15,Allotment,AIR 1/367,Bound corro,28/img_1584,11,A.19,150104
484,,BE2b,,,,EF,06.01.15,Allotment (Wireless machine),AIR 1/832,HQ corro,15/img_1789,12,A.20,150106
484,,BE2b,,,AID,EF,06.01.15,Allotment (Wireless machine),AIR 1/367,Bound corro,28/img_1586,13,A.20,150106
649,,Vickers,,,7Sq,7Sq,06.01.15,Will remain with 7Sq for instructional purpose,AIR 1/367,Bound corro,28/img_1585,14,A.21,150106
664,,Vickers,,,7Sq,7Sq,06.01.15,Will remain with 7Sq for instructional purpose,AIR 1/367,Bound corro,28/img_1585,15,A.21,150106
-,,-,,,,2RAS,10.01.15,Allotment (2 aeroplanes to 2RAS),AIR 1/832,HQ corro,15/img_1793,16,A.23,150110
2132,,BE8,,,AID,CFS,09.01.15,Allotment,AIR 1/367,Bound corro,28/img_1587,17,A.23,150109
725,,BE8,,,AID,CFS,09.01.15,Allotment,AIR 1/367,Bound corro,28/img_1587,18,A.23,150109
1654,,BE2c,,,AID,CFS,09.01.15,Allotment,AIR 1/367,Bound corro,28/img_1588,19,A.23,150109
-,,-,,,,EF,10.01.15,Allotment (1 aeroplane to EF),AIR 1/832,HQ corro,15/img_1793,20,A.24,150110
522,,Maurice Farman,,,AID,2RAS,09.01.15,Allotment (dual control),AIR 1/367,Bound corro,28/img_1589,21,A.24,150109
1751,,BE2c,,,AID,CFS,10.01.15,Allotment,AIR 1/367,Bound corro,28/img_1590,22,A.25,150110
1753,,BE2c,,,AID,8Sq,10.01.15,Allotment,AIR 1/367,Bound corro,28/img_1590,23,A.25,150110
576,,Bleriot Parasol,,,AID,EF,10.01.15,Allotment,AIR 1/367,Bound corro,28/img_1591,24,A.26,150110
740,,BE8,,,AID,2RAS,10.01.15,Allotment,AIR 1/367,Bound corro,28/img_1591,25,A.26,150110
2457,,RE5,,,,EF,12.01.15,Allotment to EF (wireless),AIR 1/832,HQ corro,14/img_0297,26,A.27,150112
2457,,RE5,,,AID,EF,12.01.15,Allotment (Wireless machine),AIR 1/367,Bound corro,28/img_1593,27,A.27,150112
2456,,RE5,,,AID,CFS,12.01.15,Allotment,AIR 1/367,Bound corro,28/img_1592,28,A.27,150112
523,,M Farman,,,,2RAS,12.01.15,Allotment to 2RAS,AIR 1/832,HQ corro,14/img_0299,29,A.28,150112
-,,Martinsyde,,,,1Sq,14.01.15,Allotment to 1Sq,AIR 1/832,HQ corro,15/img_1803,30,A.28,150114
2448,,Martinsyde,,,AID,CFS,13.01.15,Allotment,AIR 1/367,Bound corro,28/img_1594,31,A.28,150113
523,,Maurice Farman,,,AID,2RAS,13.01.15,Allotment (dual control),AIR 1/367,Bound corro,28/img_1594,32,A.28,150113
2449,,Martinsyde,,,AID,EF,15.01.15,Allotment,AIR 1/367,Bound corro,28/img_1595,33,A.30,150115
504,,Henry Farman,,,AID,8Sq,15.01.15,Allotment,AIR 1/367,Bound corro,28/img_1595,34,A.30,150115
2449,,Martinsyde,,,,EF,15.01.15,Allotment to EF,AIR 1/832,HQ corro,14/img_0300,35,A.30,150115
1752,,BE2c,,,AID,8Sq,18.01.15,Allotment,AIR 1/367,Bound corro,28/img_1598,36,A.31,150118
1655,,BE2c,,,AID,8Sq,18.01.15,Allotment,AIR 1/367,Bound corro,28/img_1598,37,A.31,150118
751,,Avro,,,AID,1Sq,18.01.15,Allotment,AIR 1/367,Bound corro,28/img_1596,38,A.31,150118
750,,Avro,,,AID,EF,18.01.15,Allotment,AIR 1/367,Bound corro,28/img_1597,39,A.31,150118
750,,Avro,,,,EF,18.01.15,Allotment to EF,AIR 1/832,HQ corro,15/img_1801,40,A.31,150118
1622,,Vickers Fighter,,,AID,CFS,19.01.15,Allotment,AIR 1/367,Bound corro,28/img_1600,41,A.32,150119
523,,M Farman,,,,1RAS,20.01.15,Allotment to 1RAS,AIR 1/832,HQ corro,14/img_0301,42,A.33,150120
741,,Martinsyde,,,,3RAS,20.01.15,Allotment to 3RAS,AIR 1/832,HQ corro,14/img_0301,43,A.33,150120
