Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date,Personnel
-,,BE2c,,-,,-,02.06.15,.Capt FH Pritchard missing/Capt AD Gaye missing [shown as CD Gaye. cas book has Gaye as pilot. aka Prichard],AIR 1/861,cas book,25/img_1340,1,,150602,Capt FH Pritchard missing/Capt AD Gaye missing
-,,RE5,,-,,-,03.07.15,e/f Holland on recce. Lt Adams PoW/Lt Meakin PoW,AIR 1/861,cas book,25/img_1340,2,,150703,Lt Adams PoW/Lt Meakin PoW
-,,Bristol Scout,,-,,-,09.07.15,Nose dive E Dickesbusch. Lt MH Monckton+,AIR 1/861,cas book,25/img_1340,3,,150709,Lt MH Monckton+
-,,BE2c,,-,,-,14.07.15,believe hit by AA on recce. Lt HM Goode missing/Lt WM Crabbie missing,AIR 1/861,cas book,25/img_1340,4,,150714,Lt HM Goode missing/Lt WM Crabbie missing
-,,Voisin,,-,,-,21.07.15,aerial fight on recce nr Bapaume. Cpl V Judge PoW/Lt J Parker DoW,AIR 1/861,cas book,25/img_1340,5,,150721,Cpl V Judge PoW/Lt J Parker DoW
-,,RE5,,-,,-,21.07.15,petrol tank shot on recce Holland. Capt REB Hunt PoW/Lt FH Jackson PoW,AIR 1/861,cas book,25/img_1340,6,,150721,Capt REB Hunt PoW/Lt FH Jackson PoW
-,,RE5,,-,,-,29.07.15,direct hit on tail during recce Bapaume. Lt PA Broder PoW/2Lt Macpherson PoW,AIR 1/861,cas book,25/img_1341,7,,150729,Lt PA Broder PoW/2Lt Macpherson PoW
-,,BE2c,,-,,-,01.08.15,believed mg during bombing Douai. 2Lt Reid missing,AIR 1/861,cas book,25/img_1341,8,,150801,2Lt Reid missing
-,,BE2c,Raf,-,,-,22.08.15,AA hit nr Fromelles during photography. 2Lt GC Gallie missing/2Lt W Wallace missing,AIR 1/861,cas book,25/img_1341,9,,150822,2Lt GC Gallie missing/2Lt W Wallace missing
-,,BE2c,,-,,8Sq,02.06.15,Recce. Capt AD Gaye missing/Capt FH Pritchard missing [shown as CD Gaye],AIR 1/967,cas book,21/img_3939,10,p1,150602,Capt AD Gaye missing/Capt FH Pritchard missing
-,,BE2c,,-,,8Sq,05.06.15,Recce. Lt EE Hodgson missing/2Lt CM Morrell missing [initials not shown],AIR 1/967,cas book,21/img_3939,11,p1,150605,Lt EE Hodgson missing/2Lt CM Morrell missing
-,,RE5,,-,,7Sq,03.07.15,e/f on recce. Lt Adams inj/Lt Meakin inj,AIR 1/967,cas book,21/img_3939,12,p1,150703,Lt Adams inj/Lt Meakin inj
-,,BE2c,,-,,16Sq,04.07.15,e/f nr Douai on recce. Lt EGS Walker PoW/Capt JC Leech PoW [shown as Capt Leach],AIR 1/967,cas book,21/img_3939,13,p1,150704,Lt EGS Walker PoW/Capt JC Leech PoW
-,,Bristol Scout,,-,,2Sq,09.07.15,Heavily shelled and nose dived on patrol. Lt MH Monckton+,AIR 1/967,cas book,21/img_3939,14,p1,150709,Lt MH Monckton+
-,,BE2a,,-,,6Sq,13.07.15,Caught fire at 6000ft nr Verlorenhoek. Capt BT James+,AIR 1/967,cas book,21/img_3939,15,p1,150713,Capt BT James+
-,,BE2c,,-,,16Sq,14.07.15,Recce. Lt HM Goode PoW/Lt WM Crabbie PoW,AIR 1/967,cas book,21/img_3939,16,p1,150714,Lt HM Goode PoW/Lt WM Crabbie PoW
-,,Voisin,,-,,4Sq,21.07.15,Aerial combat on recce. Cpl V Judge PoW/Lt J Parker DoW,AIR 1/967,cas book,21/img_3939,17,p1,150721,Cpl V Judge PoW/Lt J Parker DoW
-,,RE5,,-,,7Sq,26.07.15,Petrol tank shot through on recce. Capt REB Hunt inj/Lt FH Jackson inj,AIR 1/967,cas book,21/img_3938,18,p2,150726,Capt REB Hunt inj/Lt FH Jackson inj
-,,BE2,,-,,4Sq,26.07.15,Aerial fight on recce. Lt AG Weir missing/Lt HM Hankin missing,AIR 1/967,cas book,21/img_3938,19,p2,150726,Lt AG Weir missing/Lt HM Hankin missing
-,,RE5,,-,,7Sq,29.07.15,Direct AA hit on recce. Lt PA Broder PoW/2Lt Macpherson PoW,AIR 1/967,cas book,21/img_3938,20,p2,150729,Lt PA Broder PoW/2Lt Macpherson PoW
-,,BE2c,,-,,2Sq,01.08.15,Shattered arm in aerial fight when bombing Douai. 2Lt Reid PoW,AIR 1/967,cas book,21/img_3938,21,p2,150801,2Lt Reid PoW
-,,DH Scout,,-,,5Sq,09.08.15,Patrol nr Hooge. Capt Maxwell Pike DoW,AIR 1/967,cas book,21/img_3938,22,p2,150809,Capt Maxwell Pike DoW
-,,BE2c,,-,,8Sq,16.08.15,Direct hit by AA on recce. 2Lt Drury PoW/2Lt McLean PoW,AIR 1/967,cas book,21/img_3938,23,p2,150816,2Lt Drury PoW/2Lt McLean PoW
-,,BE2c,,-,,2Sq,22.08.15,Hit by AA on photography. 2Lt GC Gallie -/2Lt W Wallace+,AIR 1/967,cas book,21/img_3938,24,p2,150822,2Lt GC Gallie -/2Lt W Wallace+
1704,,BE2c,,-,,8Sq,01.09.15,Brought down nr Bapaume in aerial fight on recce. 2Lt E Scholefield PoW/Capt FJC Wilson PoW,AIR 1/967,cas book,21/img_3938,25,p2,150901,2Lt E Scholefield PoW/Capt FJC Wilson PoW
4227,,FE2a,,-,,6Sq,05.09.15,Brought down by AA on artly patrol. Capt Adamson+/Lt Braddyll DoW [05.09.15],AIR 1/967,cas book,21/img_3937,26,p3,150905,Capt Adamson+/Lt Braddyll DoW
