Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
A6676,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,1,,170601
B1546,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,2,,170601
B1550,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,3,,170601
B1553,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,4,,170601
B1559,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,5,,170601
B1635,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,6,,170601
B1638,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,7,,170601
B1639,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,8,,170601
B1641,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,9,,170601
B1644,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,10,,170601
B1645,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,11,,170601
B1646,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,12,,170601
B1649,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,13,,170601
B1681,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,14,,170601
B1689,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,15,,170601
B1690,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,16,,170601
B1691,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,17,,170601
B1700,,Nieuport Scout,,,,1Sq,01.06.17,,AIR 1/1016,OC,2/img_1398,18,,170601
N5426,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,19,,170601
N5436,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,20,,170601
N5437,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,21,,170601
N5440,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,22,,170601
N5444,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,23,,170601
N5446,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,24,,170601
N5447,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,25,,170601
N5476,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,26,,170601
N5479,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,27,,170601
N5480,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,28,,170601
N5484,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,29,,170601
N5491,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,30,,170601
N5494,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,31,,170601
N6296,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,32,,170601
N6300,,Sopwith Triplane,,,,1NSq,01.06.17,,AIR 1/1016,OC,2/img_1399,33,,170601
2543,,BE2c,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,34,,170601
5785,,BE2d,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,35,,170601
5806,,BE2d,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,36,,170601
6250,,BE2d,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,37,,170601
6251,,BE2d,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,38,,170601
A2724,,AW,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,39,,170601
A2726,,AW,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,40,,170601
A2732,,AW,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,41,,170601
A9984,,AW,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,42,,170601
A9985,,AW,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,43,,170601
A9988,,AW,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,44,,170601
A9990,,AW,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,45,,170601
A9998,,AW,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,46,,170601
B206,,AW,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,47,,170601
B207,,AW,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,48,,170601
B209,,AW,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,49,,170601
B210,,AW,,,,2Sq,01.06.17,,AIR 1/1016,OC,2/img_1400,50,,170601
A234,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,51,,170601
A6643,,Morane Parasol,,,,3Sq,01.06.17,,AIR 1/1016,OC,2/img_1401,52,,170601
