Serial,Code,Type,Engine,Factory,c/n,TOC,History,Prev,Subs,SOC,reason,Comments,Contract,Dated,,,Line
J1,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,1
J2,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,2
J3,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,3
J4,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,At Kenley AAP allot EF; reallot 91Sq 24.12.18,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,4
J5,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,At Kenley AAP allot EF; reallot Midland Area 31.12.18,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,5
J6,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,6
J7,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,At Kenley AAP allot EF; reallot Midland Area 31.12.18,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,7
J8,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,8
J9,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,9
J10,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,10
J11,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,11
J12,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.10.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,12
J13,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,13
J14,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,14
J15,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,15
J16,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,At Kenley AAP allot EF; reallot 81Sq 24.12.18,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,16
J17,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,17
J18,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,18
J19,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,19
J20,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,At Kenley AAP allot EF; reallot Midland Area 31.12.18,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,20
J21,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,At Kenley AAP allot Midland Area 05.12.18,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,21
J22,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,22
J23,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,23
J24,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,24
J25,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,25
J26,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,26
J27,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.11.18,At Kenley AAP allot Midland Area 05.12.18,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,27
J28,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.12.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,28
J29,A,Sopwith 5F.1 Dolphin,210 HS 8-B,Hooper & Co /Chelsea,,00.12.18,,,,,,,35A/2953/C3367,27.09.18,Completed 19.7.19,,29
