From,To,qty,Type,Factory,Contract,Dated,Comments,Source,class,Image,Line,
502,513,12,Henri Farman,Aircraft Manufacturing Co ,A2548B,,,AIR 20/761,ledger,3/img_0120,1,
514,518,5,Maurice Farman,Aircraft Manufacturing Co ,A2548A,,,AIR 20/761,ledger,3/img_0120,2,
519,545,27,Maurice Farman,Aircraft Manufacturing Co ,A2622,,[Total shown as 30],AIR 20/761,ledger,3/img_0120,3,
546,557,12,Maurice Farman,Aircraft Manufacturing Co ,A2863,,,AIR 20/761,ledger,3/img_0120,4,
558,569,12,Henri Farman,Aircraft Manufacturing Co ,A2863,,,AIR 20/761,ledger,3/img_0120,5,
570,572,3,Bleriot,Bleriot Aeronautics,A2512,,,AIR 20/761,ledger,3/img_0120,6,
573,574,2,Bleriot,Bleriot Aeronautics,A2512,,,AIR 20/761,ledger,3/img_0120,7,
575,586,12,Bleriot Parasol,Bleriot Aeronautics,A2722,,,AIR 20/761,ledger,3/img_0120,8,
587,598,12,Morane,Grahame-Wight,A2610,,,AIR 20/761,ledger,3/img_0120,9,
599,,1,Martinsyde Scout,Martinsyde ,A2810,,,AIR 20/761,ledger,3/img_0120,10,
748,749,2,Martinsyde Scout,Martinsyde ,A2969,,,AIR 20/761,ledger,3/img_0120,11,
750,799,50,Avro 80hp,A.V. Roe & Co,A2742,,,AIR 20/761,ledger,3/img_0120,12,
1602,1613,12,Bristol Scout,British & Colonial,A2824,,,AIR 20/761,ledger,3/img_0120,13,
1614,1615,2,Avro 150hp,A.V. Roe & Co,A2832,,,AIR 20/761,ledger,3/img_0120,14,
1616,1627,12,Vickers Fighter,Vickers,A2614,,,AIR 20/761,ledger,3/img_0120,15,
1628,1639,12,Vickers Fighter,Vickers,A2705,,,AIR 20/761,ledger,3/img_0120,16,
1640,1651,12,Vickers Fighter,Vickers,A2866,,,AIR 20/761,ledger,3/img_0120,17,
1652,1668,17,B.E.2c,British & Colonial,A2554A,,,AIR 20/761,ledger,3/img_0120,18,
1669,,1,B.E.2c,British & Colonial,A2554B,,,AIR 20/761,ledger,3/img_0120,19,
1670,1697,28,B.E.2c,British & Colonial,A2554F,,,AIR 20/761,ledger,3/img_0120,20,
1698,1747,50,B.E.2c,British & Colonial,A2763,,,AIR 20/761,ledger,3/img_0120,21,
1748,1759,12,B.E.2c,Vickers,A2554C,,,AIR 20/761,ledger,3/img_0120,22,
1760,1779,20,B.E.2c,Vickers,A2763,,,AIR 20/761,ledger,3/img_0120,23,
1780,1800,21,B.E.2c,Armstrong Whitworth,A2554,,,AIR 20/761,ledger,3/img_0120,24,
1801,2000,200,Allotted to EF for purchases in France,,,,,AIR 20/761,ledger,,25,
2001,2009,9,B.E.2c,Armstrong Whitworth,A2554,,,AIR 20/761,ledger,3/img_0120,26,
2010,2029,20,B.E.2c,Armstrong Whitworth,A2763,,,AIR 20/761,ledger,3/img_0120,27,
2030,2129,100,B.E.2c,Daimler,A2871,,,AIR 20/761,ledger,3/img_0120,28,
2130,,1,B.E.8,Vickers,A2366,,,AIR 20/761,ledger,3/img_0120,29,
2131,2132,2,B.E.8,Coventry Ordnance Works,A2567,,,AIR 20/761,ledger,3/img_0120,30,
2133,2153,21,B.E.8a,Vickers,A2567,,,AIR 20/761,ledger,3/img_0120,31,
2154,2174,21,B.E.8a,Coventry Ordnance Works,A2872,,,AIR 20/761,ledger,3/img_0120,32,
2175,2180,6,B.E.2,Jouques,A2519,,,AIR 20/761,ledger,3/img_0120,33,
2181,2184,4,B.E.10,British & Colonial,A2733,,,AIR 20/761,ledger,3/img_0120,34,
2185,2234,50,R.E.7,Coventry Ordnance Works,A2733,,,AIR 20/761,ledger,3/img_0120,35,
2235,2236,2,R.E.7,Austin Motor Co,A2860,,,AIR 20/761,ledger,3/img_0120,36,
2237,2266,30,R.E.7,Austin Motor Co,A2940,,,AIR 20/761,ledger,3/img_0120,37,
2267,2286,20,R.E.7,Austin Motor Co,A2733,,,AIR 20/761,ledger,3/img_0120,38,
2287,2336,50,R.E.7,Napier & Sons,A2940,,,AIR 20/761,ledger,3/img_0120,39,
2337,,1,Sikorsky,H Edwards,87/A/36,,,AIR 20/761,ledger,3/img_0124,40,
2338,,1,Bleriot 80hp,Bleriot Aeronautics,94/A/287,,,AIR 20/761,ledger,3/img_0124,41,
2339,,1,Curtiss,,,,To CFS,AIR 20/761,ledger,3/img_0124,42,
2340,2347,8,Vickers Fighter,Vickers,A2978,,Plus 4736,AIR 20/761,ledger,3/img_0121,43,
2348,2447,100,R.E.7,Siddeley-Deasy,A2965,,,AIR 20/761,ledger,3/img_0121,44,
2448,2455,8,Martinsyde Scout,Martinsyde ,A2969,,[Total shown as 10],AIR 20/761,ledger,3/img_0121,45,
2456,2459,4,R.E.5,Royal Aircraft Factory,,,[Total not shown],AIR 20/761,ledger,3/img_0121,46,
2460,,1,Maurice Farman,,,,For India,AIR 20/761,ledger,3/img_0121,47,
2461,,1,R.E.5,Royal Aircraft Factory,,,,AIR 20/761,ledger,3/img_0121,48,
2462,2464,3,Vickers Fighter,Vickers,,,,AIR 20/761,ledger,3/img_0121,49,
2465,2468,4,Maurice Farman,,,,Returned from Paris without engines,AIR 20/761,ledger,3/img_0121,50,
2469,,1,not to be used,,,,,AIR 20/761,ledger,3/img_0121,51,
2470,2569,100,B.E.2c,Wolseley Motors,A3062,,,AIR 20/761,ledger,3/img_0121,52,
2570,2669,100,B.E.2c,Daimler,A3043,,,AIR 20/761,ledger,3/img_0121,53,
