Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
4073,,BE2c,,-,,,14.10.15,[Ceylon No.1] A Paddy bird from Ceylon,,present,11/img_0423,1,Ceylon No.1 A Paddy bird from Ceylon,151014
1701,,BE2c,,-,,,14.10.15,From the British West Indies,,present,11/img_0423,2,From the British West Indies,151014
7686,,FE2b,,-,,,04.10.16,New South Wales No.1,AIR 1/142,present,5/img_0437,3,New South Wales No.1,161004
7687,,FE2b,,-,,,04.10.16,New South Wales No.2,AIR 1/142,present,5/img_0437,4,New South Wales No.2,161004
7691,,FE2b,,-,,,04.10.16,New South Wales No.4,AIR 1/142,present,5/img_0437,5,New South Wales No.4,161004
A6360,,FE2d,,-,,,18.01.17,New South Wales No.9,AIR 1/142,present,5/img_0438,6,New South Wales No.9,170118
A6361,,FE2d,,-,,,18.01.17,New South Wales No.10,AIR 1/142,present,5/img_0438,7,New South Wales No.10,170118
B2315,,Sopwith Camel,,-,,,14.03.18,South Australia,AIR 1/142,present,5/img_0439,8,South Australia,180314
B2515,,Sopwith Camel,,-,,,14.03.18,New South Wales No.10 Government Duplicate Tweed No.9,AIR 1/142,present,5/img_0439,9,New South Wales No.10 Government Duplicate Tweed No.9,180314
A6528,,FE2b,,-,,,04.06.17,New South Wales No.11 The Macintyre Kayinga Estate,AIR 1/142,present,5/img_0441,10,New South Wales No.11 The Macintyre Kayinga Estate,170604
A6547,,FE2d,,-,,,19.06.17,New South Wales No.12 Presented by the New S Wales Government,AIR 1/142,present,5/img_0442,11,New South Wales No.12 Presented by the New S Wales Government,170619
A9242,,DH5,,-,,68Sq,03.09.17,New South Wales No.14 Womens Battleplane Subscribed and collected by women of New South Wales,AIR 1/142,present,5/img_0443,12,New South Wales No.14 Womens Battleplane Subscribed and collected by women of New South Wales,170903
A9245,,DH5,,-,,68Sq,03.09.17,New South Wales No.16 The Upper Hunter Battleplane Presented by the residents of the Upper Hunter District of New South Wales,AIR 1/142,present,5/img_0443,13,New South Wales No.16 The Upper Hunter Battleplane Presented by the residents of the Upper Hunter District of New South Wales,170903
A9432,,DH5,,-,,68Sq,03.09.17,New South Wales No.15 [named Government],AIR 1/142,present,5/img_0443,14,New South Wales No.15,170903
A9395,,DH5,,-,,68Sq,22.07.17,New South Wales No.14 Womens Battleplane,AIR 1/142,present,5/img_0444,15,New South Wales No.14 Womens Battleplane,170722
A9197,,DH5,,-,,68Sq,22.07.17,New South Wales No.15 The Upper Hunter [entry confused: No.15 was A9432 'Government' but probably wrongly painted],AIR 1/142,present,5/img_0444,16,New South Wales No.15 The Upper Hunter,170722
A9197,,DH5,,-,,68Sq,22.07.17,New South Wales No.16 The Upper Hunter [shown as A9107],AIR 1/142,present,5/img_0444,17,New South Wales No.16 The Upper Hunter,170722
7697,,FE2b,,-,,,04.10.16,Punjab 5 Nabha,AIR 1/142,present,5/img_0445,18,Punjab 5 Nabha,161004
7698,,FE2b,,-,,,04.10.16,Zanzibar II,AIR 1/142,present,5/img_0445,19,Zanzibar II,161004
7696,,FE2b,,-,,,04.10.16,Baroda,AIR 1/142,present,5/img_0445,20,Baroda,161004
7699,,FE2b,,-,,,04.10.16,Malaya 21 The Tan Yiak Kim,AIR 1/142,present,5/img_0445,21,Malaya 21 The Tan Yiak Kim,161004
2554,,BE2c,,-,,,04.10.16,Nigeria,AIR 1/142,present,5/img_0445,22,Nigeria,161004
6996,,FE2b,,-,,,00.00.16,Punjab 5 Nabha (SOC),AIR 1/142,present,5/img_0446,23,Punjab 5 Nabha,160000
6946,,FE2b,,-,,,00.00.16,Zanzibar II (SOC),AIR 1/142,present,5/img_0446,24,Zanzibar II,160000
6978,,FE2b,,-,,,00.00.16,Baroda (SOC),AIR 1/142,present,5/img_0446,25,Baroda,160000
6972,,FE2b,,-,,,00.00.16,Malaya 21 The Tan Yiak Kim (SOC),AIR 1/142,present,5/img_0446,26,Malaya 21 The Tan Yiak Kim,160000
2688,,BE2c,,-,,,00.00.16,Nigeria (SOC),AIR 1/142,present,5/img_0446,27,Nigeria,160000
7702,,FE2b,,-,,,20.10.16,Malaya IX Balas,AIR 1/142,present,5/img_0447,28,Malaya IX Balas,161020
7703,,FE2b,,-,,,20.10.16,Punjab 9 Kalsia,AIR 1/142,present,5/img_0447,29,Punjab 9 Kalsia,161020
7704,,FE2b,,-,,,20.10.16,Gold Coast II,AIR 1/142,present,5/img_0447,30,Gold Coast 11,161020
7705,,FE2b,,-,,,20.10.16,Montreal No.4,AIR 1/142,present,5/img_0447,31,Montreal No.4,161020
7706,,FE2b,,-,,,20.10.16,Toungoo District of Burma,AIR 1/142,present,5/img_0447,32,Toungoo District of Burma,161020
7707,,FE2b,,-,,,20.10.16,Presented by Mr Teesdale Smith of Adelaide,AIR 1/142,present,5/img_0447,33,Presented by Mr Teesdale Smith of Adelaide,161020
A6288,,-,,-,,,22.05.17,Shanghai Britons,AIR 1/142,present,5/img_0448,34,Shanghai Britons,170522
A6289,,-,,-,,,22.05.17,Malaya 4,AIR 1/142,present,5/img_0448,35,Malaya 4,170522
A6293,,-,,-,,,22.05.17,Akim Abuakwa,AIR 1/142,present,5/img_0448,36,Akim Abuakwa,170522
A6294,,-,,-,,,22.05.17,Punjab 15 Kashmir,AIR 1/142,present,5/img_0448,37,Punjab 15 Kashmir,170522
A6277,,-,,-,,,22.05.17,Baroda No.3,AIR 1/142,present,5/img_0448,38,Baroda No.3,170522
