serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
B5001,RE8
B5001,,RE8,,-,England,XAD,21.10.17,,AIR 1/1638,RO ME,17/img_1522,RO
B5001,,RE8,,-,XAD,20Res Wg,13.11.17,,AIR 1/1638,RO ME,17/img_1532,RO
B5001,,RE8,,-,,,08.04.18,Query response Cairo -was SOC 08.05.18 not advised,AIR 1/515,Corro,6/img_0530,F SOC
B5001,,RE8,140Raf,WD4582,,23TS Aboukir/ME,01.05.18,Lost control and spun into sea - 2nd solo [shown as 5001]. 2Lt RR Munt+,RAFM 280913,cascard,,Cascard
B5001,,RE8,140Raf,WD4582,,23TS Aboukir/ME,01.05.18,Lost control and spun into sea - 2nd solo [shown as 5001]. 2Lt RR Munt+,RAFM 280914,cascard,,Cascard

B5002,RE8
B5002,,RE8,,-,England,XAD,24.10.17,,AIR 1/1638,RO ME,17/img_1521,RO
B5002,,RE8,,-,XAD,20Res Wg,12.11.17,,AIR 1/1638,RO ME,17/img_1532,RO
B5002,,RE8,,-,23TS ME,SOC,08.06.18,,AIR 1/1640,RO ME,18/img_1601,RO

B5003,RE8
B5003,,RE8,,-,England,XAD,26.11.17,,AIR 1/1638,RO ME,17/img_1542,RO
B5003,,RE8,,-,14Sq,XAD,19.11.18,From Palestine Bde,AIR 1/1641,RO ME,18/img_1912,RO
B5003,,RE8,140Raf,WD31052,XAD,TS,01.05.19,[Sq unreadable - Single letter Sq Training Bde],AIR 1/1646,RO ME,18/img_1291,RO
B5003,,RE8,,-,16TDS,ASD ME,20.08.19,allotment,AIR 1/1644,RO ME,14/img_1067,RO

B5004,RE8
B5004,,RE8,,-,England,XAD,24.10.17,,AIR 1/1638,RO ME,17/img_1521,RO
B5004,,RE8,,-,XAD,20Res Wg,12.11.17,,AIR 1/1638,RO ME,17/img_1532,RO
B5004,,RE8,,,,4Sq,01.02.18,,AIR 1/988,OC,16/img_0928,01Feb18
B5004,,RE8,,-,20Wg ARS,SOC,11.08.18,,AIR 1/1640,RO ME,18/img_1533,RO

B5005,RE8
B5005,,RE8,,-,England,XAD,05.11.17,,AIR 1/1638,RO ME,17/img_1529,RO
B5005,,RE8,,,,38TrWg Egypt,29.01.18,front main spar reinforced,AIR 1/2045,misc,16/img_0028,misc
B5005,,RE8,,-,5FS ME,SOC,18.12.18,,AIR 1/1641,RO ME,18/img_1935,RO

B5006,RE8
B5006,,RE8,,-,England,XAD,05.11.17,,AIR 1/1638,RO ME,17/img_1529,RO
B5006,,RE8,,-,XAP,SOC,09.09.19,Palestine Bde,AIR 1/1693,RO ME,18/img_1724,RO
B5006,,RE8,,,,30Sq,00.01.20,30Sq; crashed on t/o due e/f 02.08.20 SOC,RAFM,survivors,,survive

B5007,RE8
B5007,,RE8,,-,England,XAD,05.11.17,,AIR 1/1638,RO ME,17/img_1529,RO

B5008,RE8
B5008,,RE8,,-,England,XAD,24.10.17,,AIR 1/1638,RO ME,17/img_1521,RO
B5008,,RE8,,-,XAD,20Res Wg,15.11.17,,AIR 1/1638,RO ME,17/img_1533,RO
B5008,,RE8,,,,38TrWg Egypt,27.01.18,varnish aircraft [shown as 5008],AIR 1/2045,misc,16/img_0031,misc
B5008,,RE8,-,-,,23RS ME,31.03.18,Stalled on turn and nosedived into the sea [shown as 5008]. 2Lt JW Lee+,RAFM 277298,cascard,,Cascard
B5008,,RE8,-,-,,23RS ME,31.03.18,Stalled on turn and nosedived into the sea [shown as 5008]. 2Lt JW Lee+,RAFM 277299,cascard,,Cascard

B5009,RE8
B5009,,RE8,,-,England,XAD,05.11.17,,AIR 1/1638,RO ME,17/img_1529,RO
B5009,,RE8,,-,XAD,20Res Wg,13.11.17,,AIR 1/1638,RO ME,17/img_1532,RO
B5009,,RE8,,-,16TDS ME,SOC,14.08.18,,AIR 1/1640,RO ME,18/img_1535,RO
B5009,,RE8,,,Egypt,SOC,22.08.18,,AIR 1/515,Query,20/img_0460,misc

B5010,RE8
B5010,,RE8,,-,England,XAD,05.11.17,,AIR 1/1638,RO ME,17/img_1529,RO
B5010,,RE8,,,,38TrWg Egypt,29.01.18,front main spar reinforced,AIR 1/2045,misc,16/img_0028,misc
B5010,,RE8,140Raf,30926,,5FS Egypt,28.09.18,Carburetter caught fire on ground after landing from dual instruction. Lt CH Wilkins/Lt Goddard,AIR 1/2045,cas rep,16/img_0124,cas rep
B5010,,RE8,140Raf,30926,,5FS Egypt,13.10.18,Fire in carb on gun test. Lt CH Wilkins/Cadet HM Small [serial unclear but appears to be B5001-assume B5010 meant],AIR 1/2045,cas rep,16/img_0101,cas rep
B5010,,RE8,140Raf,21154,,5FS Egypt,23.10.18,Crashed on southern aerodrome after control stick broke in air. 2Lt KC Pring/2AM DW MacPherson,AIR 1/2045,cas rep,16/img_0082,cas rep
B5010,,RE8,-,-,,ME,23.10.18,Control lever broke at point where extra bracket had been brazed on [shown as 5010]. AM2 DW MacPherson inj/2Lt KC Pring,RAFM 279891,cascard,,Cascard
B5010,,RE8,-,-,,RAF Heliopolis Heliopolis/ME,23.10.18,Control lever broke at point where extra bracket had been brazed on [shown as 5010]. 2Lt KC Pring inj/403824 2AM DW Macpherson,RAFM 283003,cascard,,Cascard
B5010,,RE8,,-,5FS ME,SOC,11.02.19,[shown as 5010],AIR 1/1642,RO ME,18/img_1801,RO

B5011,RE8
B5011,,RE8,,-,England,XAD,05.11.17,,AIR 1/1638,RO ME,17/img_1529,RO
B5011,,RE8,,-,XAP,XAD,21.11.18,From Palestine Bde,AIR 1/1641,RO ME,18/img_1910,RO
B5011,,RE8,,-,XAD,SOC,26.02.19,,AIR 1/1642,RO ME,18/img_1812,RO

B5012,RE8
B5012,,RE8,,,Coventry AAP,EF,27.08.17,Allotment,AIR 1/887,allot,direct,allot
B5012,,RE8,,-,,,27.08.17,Presented by the Government of Zanzibar No.15,analysis,Gift,-,gift
B5012,,RE8,,-,,EF,00.09.17,despatched to EF 9.17-by air,AIR 1/1115,despatches,11/img_0260,despatches
B5012,,RE8,,30817,England,1AD,03.09.17,,AIR 1/1014,D 1AD,7/img_0942,1AD
B5012,,RE8,,30817,1AD,9Sq,05.09.17,,AIR 1/1014,D 1AD,7/img_0936,1AD
B5012,,RE8,,-,1AD,9Sq,05.09.17,,AIR 1/1018,wkly,8/img_1685,Wkly
B5012,,RE8,140Raf,30817,1AD,9Sq,05.09.17,,AIR 1/1549,RO 15Wg,26/img_3358,RO
B5012,,RE8,,-,,,19.09.17,Zanzibar No.15 (SOC),AIR 1/142,present,5/img_0558,present
B5012,,RE8,140Raf,30817,9Sq,wrecked,19.09.17,SOC,AIR 1/1549,RO 15Wg,26/img_3346,RO
B5012,,RE8,,30817,,9Sq,19.09.17,Shot down nr Langemarck in combat on artly obs. Lt HL Devlin+/2Lt FA Wright+,AIR 1/851,cas rep,23/img_3475,cas rep
B5012,,RE8,,-,,9Sq,19.09.17,Brought down in combat nr Langemarck on artly obs. Lt HL Devlin+/2Lt FA Wright+,AIR 1/968,cas book,22/img_0533,cas book
B5012,,RE8,,,,9Sq,19.09.17,wrecked. SOC FH24:55,AIR 1/998,F SOC,1/img_1118,F SOC
B5012,,RE8,,-,9Sq,wrecked in the field,20.09.17,FH24:55,AIR 1/1018,wkly,8/img_1773,Wkly

B5013,RE8
B5013,,RE8,,,Coventry AAP,EF,27.08.17,Allotment,AIR 1/887,allot,direct,allot
B5013,,RE8,,-,,,27.08.17,Presented by the Government of Zanzibar No.16,analysis,Gift,-,gift
B5013,,RE8,,-,,EF,00.09.17,despatched to EF 9.17-by air,AIR 1/1115,despatches,11/img_0260,despatches
B5013,,RE8,,30819,England,1AD,05.09.17,,AIR 1/1014,D 1AD,7/img_0937,1AD
B5013,,RE8,,30819,1AD,4Sq,10.09.17,,AIR 1/1014,D 1AD,7/img_0923,1AD
B5013,,RE8,,-,1AD,4Sq,10.09.17,,AIR 1/1018,wkly,8/img_1725,Wkly
B5013,,RE8,-,30819,,4Sq,25.09.17,Crashed on landing in mist from artly obs. 2Lt HM Whitcut Ok/2Lt TM Goldon Ok,AIR 1/851,cas rep,23/img_3619,cas rep
B5013,,RE8,,30819WD20818,4Sq,1AD,27.09.17,wreck [entry cancelled 01.10.17],AIR 1/1014,D 1AD,7/img_0867,1AD
B5013,,RE8,,30819,4Sq,1AD,27.09.17,wreck,AIR 1/1014,D 1AD,7/img_0864,1AD
B5013,,RE8,,-,4Sq,1AD,27.09.17,wrecked,AIR 1/1018,wkly,8/img_1819,Wkly
B5013,,RE8,-,-,1AD,SOC,29.09.17,[shown as A5013],AIR 1/1014,D 1AD,7/img_0860,1AD
B5013,,RE8,,30819,4Sq,1AD,29.09.17,wreck 27.9.17 -entry cancelled on 29.09.17,AIR 1/1014,D 1AD,2/img_1646,1AD
B5013,,RE8,-,-,1AD,SOC,29.09.17,[shown as A5013],AIR 1/1014,D 1AD,2/img_1645,1AD
B5013,,RE8,,-,,,30.09.17,Zanzibar No.16 (SOC),AIR 1/142,present,5/img_0558,present
B5013,,RE8,-,-,1AD,SOC,30.09.17,[shown as A5013],AIR 1/1049,RO 1AD,19/img_1856,1AD
B5013,,RE8,,-,4Sq,SOC,30.09.17,FH29:00,AIR 1/988,W SOC,1/img_0913,Wkly
B5013,,RE8,,,,1AD,30.09.17,NWR. SOC FHn/a,AIR 1/998,F SOC,1/img_1118,F SOC

B5014,RE8
B5014,,RE8,,,Coventry AAP,EF,28.08.17,Allotment,AIR 1/887,allot,direct,allot
B5014,,RE8,,-,,,28.08.17,Punjab No.26 Jallundar,analysis,Gift,-,gift
B5014,,RE8,,-,,EF,00.09.17,despatched to EF 9.17-by air,AIR 1/1115,despatches,11/img_0261,despatches
B5014,,RE8,,-,,Coventry AAP,04.09.17,Punjab 26 Yallunder,AIR 1/142,present,5/img_0580,present
B5014,,RE8,,30932,England,1AD,17.09.17,,AIR 1/1014,D 1AD,7/img_0902,1AD
B5014,,RE8,,30939,1AD,9Sq,20.09.17,,AIR 1/1014,D 1AD,7/img_0896,1AD
B5014,,RE8,,-,1AD,21Sq,20.09.17,,AIR 1/1018,wkly,8/img_1784,Wkly
B5014,,RE8,140Raf,30932,1AD,21Sq,20.09.17,,AIR 1/1549,RO 15Wg,26/img_3347,RO
B5014,,RE8,140Raf,30932,,21Sq,01.10.17,Shot through by EA fire on contact patrol Ypres. Lt Zimmer Ok/2Lt Mott Ok,AIR 1/851,cas rep,24/img_0545,cas rep
B5014,,RE8,,30932,21Sq,1AD,02.10.17,wreck,AIR 1/1049,RO 1AD,19/img_1849,1AD
B5014,,RE8,,-,21Sq,1AD,02.10.17,damaged by EAA fire,AIR 1/988,wkly,6/img_0124,Wkly
B5014,,RE8,,30932,21Sq,1AD,02.10.17,,AIR 1/1276,RO 2Wg,23/img_2867,RO
B5014,,RE8,,-,,,05.10.17,Punjab 26 Jallundar (SOC),AIR 1/142,present,5/img_0701,present
B5014,,RE8,-,-,1AD,SOC,05.10.17,,AIR 1/1049,RO 1AD,19/img_1848,1AD
B5014,,RE8,,-,21Sq,SOC,05.10.17,FH23:05,AIR 1/988,W SOC,1/img_0913,Wkly
B5014,,RE8,,,,1AD,05.10.17,NWR. SOC FH23:05,AIR 1/998,F SOC,1/img_1124,F SOC

B5015,RE8
B5015,,RE8,,,Coventry AAP,EF,28.08.17,Allotment,AIR 1/887,allot,direct,allot
B5015,,RE8,,-,,,28.08.17,Baroda No.18,analysis,Gift,-,gift
B5015,,RE8,,-,,EF,00.09.17,despatched to EF 9.17-by air,AIR 1/1115,despatches,11/img_0261,despatches
B5015,,RE8,,-,,Coventry AAP,04.09.17,Baroda No.18,AIR 1/142,present,5/img_0580,present
B5015,,RE8,,30954,England,1AD,24.09.17,,AIR 1/1014,D 1AD,7/img_0880,1AD
B5015,,RE8,,-,,1AD,30.09.17,on charge [last digit query],AIR 1/1014,D 1AD,2/img_1640,OC 1AD
B5015,,RE8,,-,1AD,9Sq,23.10.17,,AIR 1/988,wkly,1/img_0933,Wkly
B5015,,RE8,140Raf,30954,1AD,9Sq,23.10.17,,AIR 1/1549,RO 15Wg,26/img_3327,RO
B5015,,RE8,140Raf,31071,,9Sq,14.11.17,TOC 2Wg,AIR 1/1276,RO 2Wg,23/img_2831,RO
B5015,,RE8,140Raf,30954,,9Sq,14.11.17,Stalled and dived into ground with engine full on during practice. 2Lt LH Cryer slightly inj,AIR 1/852,cas rep,19/img_0573,cas rep
B5015,,RE8,,-,9Sq,wrecked,15.11.17,SOC FH26:15,AIR 1/1018,wkly,8/img_1978,Wkly
B5015,,RE8,,30954,9Sq,1AD,15.11.17,,AIR 1/1276,RO 2Wg,23/img_2829,RO
B5015,,RE8,,30954,9Sq,1ASD,16.11.17,wrecked,AIR 1/1017,D 1AD,7/img_0579,1AD
B5015,,RE8,140Raf,,9Sq,1ASD Salvage,30.11.17,engine received 19.11.17-30.11.17,AIR 1/1069,misc,19/img_1863,misc
B5015,,RE8,140Raf,938,AD,69Sq AFC,25.12.17,,AIR 1/1142,AFC,15/img_0714,AFC
B5015,,RE8,140Raf,938,69Sq AFC,AD,25.12.17,,AIR 1/1142,AFC,15/img_0714,AFC
B5015,,RE8,,-,,1ASD,26.01.18,under reconstruction,AIR 1/1112,letter,29/img_0845,1AD
B5015,,RE8,,30844,Rep Pk 1ASD,2ASD,23.02.18,,AIR 1/1055,D Eng,10/img_1718,1AD
B5015,,RE8,140Raf,30844,1ASD,2ASD Issues,23.02.18,,AIR 1/1018,D 2AD,7/img_1093,2AD
B5015,,RE8,,-,2AD,52Sq,10.03.18,,AIR 1/988,wkly,10/img_1455,Wkly
B5015,,RE8,,30844,2AD,52Sq,10.03.18,,AIR 1/1548,RO 15Wg,24/img_0474,RO
B5015,,RE8,140Raf,30844,52Sq,2AD,29.03.18,,AIR 1/1548,RO 15Wg,24/img_0460,RO
B5015,,RE8,,30844,,52Sq,29.03.18,Longeron shot during bombing. 2Lt JK Watson Ok/2Lt JW Benton Ok,AIR 1/853,cas rep,24/img_1441,cas rep
B5015,,RE8,,-,52Sq,-,31.03.18,[date and destination not given],AIR 1/988,wkly,10/img_1574,Wkly
B5015,,RE8,140Raf,30844,Sq unknown,2RP,01.04.18,wrecked,AIR 1/984,D 2AD,10/img_0742,2AD
B5015,,RE8,,-,,2AD new site,01.04.18,on charge-wrecked,AIR 1/984,D 2AD,10/img_0741,OC 2AD
B5015,,RE8,,-,,,22.04.18,Baroda No.18 (SOC),AIR 1/14,present,18/img_0446,present
B5015,,RE8,-,-,2RP,SOC,22.04.18,,AIR 1/984,D 2AD,10/img_0800,2AD
B5015,,RE8,,-,-,SOC 2ASD,22.04.18,FHn/a,AIR 1/1019,W SOC,12/img_0525,Wkly
B5015,,RE8,,,,2ASD,22.04.18,NWR. SOC FHn/a,AIR 1/1042,F SOC,12/img_0742,F SOC

B5016,RE8
B5016,,RE8,,,Coventry AAP,EF,29.08.17,Allotment,AIR 1/887,allot,direct,allot
B5016,,RE8,,-,,,29.08.17,Ceylon No.3 A Nightjar from Ceylon,analysis,Gift,-,gift
B5016,,RE8,,-,,EF,00.09.17,despatched to EF 9.17-by air,AIR 1/1115,despatches,11/img_0260,despatches
B5016,,RE8,,-,,Coventry AAP,04.09.17,Ceylon No.3 A Nightjar from Ceylon,AIR 1/142,present,5/img_0580,present
B5016,,RE8,,30827,England,1AD,05.09.17,,AIR 1/1014,D 1AD,7/img_0937,1AD
B5016,,RE8,,30827,1AD,2AD,09.09.17,,AIR 1/1014,D 1AD,7/img_0927,1AD
B5016,,RE8,140Raf,30827,1AD,2AD,09.09.17,,AIR 1/1015,D 2AD,7/img_0379,2AD
B5016,,RE8,140Raf,30827,2AD,16Sq,16.09.17,,AIR 1/1015,D 2AD,7/img_0392,2AD
B5016,,RE8,,-,2AD,16Sq,16.09.17,,AIR 1/1018,wkly,8/img_1780,Wkly
B5016,,RE8,,30827,2AD,16Sq,16.09.17,,AIR 1/1258,RO 1Wg,23/img_2663,RO
B5016,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,30Nov17
B5016,,RE8,-,30827,,16Sq,07.01.18,Bad landing on return from patrol. 2Lt GB Solomon Ok/Lt A Gibson Ok,AIR 1/1354,cas rep,25/img_3163,cas rep
B5016,,RE8,-,30827,,16Sq,25.01.18,Overshot aerodrome and ran into hedge on landing from shoot. Lt Solomon Ok/Lt Waller? Ok,AIR 1/1354,cas rep,25/img_3159,cas rep
B5016,,RE8,,,,16Sq,01.02.18,,AIR 1/988,OC,9/img_4316,01Feb18
B5016,,RE8,,-,,,24.03.18,Ceylon No.III A night jar from Ceylon (SOC),AIR 1/14,present,18/img_0446,present
B5016,,RE8,,-,16Sq,wrecked,24.03.18,SOC FH163:30,AIR 1/988,wkly,10/img_1552,Wkly
B5016,,RE8,,-,16Sq,wrecked on duty,24.03.18,SOC,AIR 1/1258,RO 1Wg,23/img_2794,RO
B5016,,RE8,,30827,,16Sq,24.03.18,Attacked NW of Lens and f/l Bruay on artly obs. 2Lt HL Whittome Ok/2Lt R Wallace Ok,AIR 1/853,cas rep,24/img_1113,cas rep
B5016,,RE8,,,,16Sq,24.03.18,wrecked. SOC FH163:30,AIR 1/1042,F SOC,12/img_0763,F SOC
B5016,,RE8,,30827,16Sq,Rep Pk 1ASD,01.04.18,wreck,AIR 1/987,D 1AD,9/img_0022,1AD
B5016,,RE8,-,-,Rep Pk 1ASD,SOC,14.04.18,,AIR 1/987,D 1AD,9/img_0080,1AD
B5016,,RE8,,-,16Sq,SOC 1ASD,14.04.18,FH163:30,AIR 1/1019,W SOC,12/img_0436,Wkly

B5017,RE8
B5017,,RE8,,,Coventry AAP,EF,29.08.17,Allotment,AIR 1/887,allot,direct,allot
B5017,,RE8,,-,,,29.08.17,Australia No.12 New South Wales No.11 The Macintyre Kayuga Estate,analysis,Gift,-,gift
B5017,,RE8,,-,,EF,00.09.17,despatched to EF 9.17-by air,AIR 1/1115,despatches,11/img_0260,despatches
B5017,,RE8,,-,,Coventry AAP,04.09.17,New South Wales No.11 The Macintyre Kayuga Estate,AIR 1/142,present,5/img_0580,present
B5017,,RE8,,30810,England,1AD,05.09.17,,AIR 1/1014,D 1AD,7/img_0937,1AD
B5017,,RE8,,30810,1AD,2AD,09.09.17,,AIR 1/1014,D 1AD,7/img_0927,1AD
B5017,,RE8,140Raf,30810,1AD,2AD,09.09.17,,AIR 1/1015,D 2AD,7/img_0379,2AD
B5017,,RE8,140Raf,30810,2AD,16Sq,10.09.17,,AIR 1/1015,D 2AD,7/img_0380,2AD
B5017,,RE8,140Raf,30810,16Sq,2AD,11.09.17,f/l en route and returned to 2AD,AIR 1/1015,D 2AD,7/img_0383,2AD
B5017,,RE8,140Raf,30810,2AD,16Sq,19.09.17,,AIR 1/1015,D 2AD,7/img_0396,2AD
B5017,,RE8,,-,2AD,16Sq,19.09.17,,AIR 1/1018,wkly,8/img_1780,Wkly
B5017,,RE8,,30810,2AD,16Sq,19.09.17,,AIR 1/1258,RO 1Wg,23/img_2662,RO
B5017,,RE8,,,,16Sq,30.11.17,,AIR 1/1018,OC,9/img_0417,30Nov17
B5017,,RE8,,-,16Sq,destroyed during duty,06.01.18,SOC,AIR 1/1258,RO 1Wg,23/img_2733,RO
B5017,,RE8,-,340,,16Sq,06.01.18,Crashed landing on rough ground on third practice landing. Lt WG Duthie Ok,AIR 1/852,cas rep,19/img_1226,cas rep
B5017,,RE8,,-,,1AAP,10.01.18,New South Wales No.11 The Macintyre Kayuga Estate (SOC),AIR 1/14,present,18/img_0439,present
B5017,,RE8,,,,16Sq,10.01.18,wrecked. SOC FH100:00,AIR 1/1042,F SOC,12/img_0811,F SOC
B5017,,RE8,,340,16Sq,Rep Pk 1ASD,16.01.18,,AIR 1/1055,D Eng,10/img_1915,1AD
B5017,,RE8,,-,,Rep Pk 1AD,24.02.18,on charge-reconstructing,AIR 1/986,D 1AD,16/img_0519,OC 1AD
B5017,,RE8,,,BBOC,ASD,00.04.18,previously SOC 19.01.18 now BBOC as reconstructed,AIR 1/1042,F SOC,12/img_0760,F SOC
B5017,,RE8,,477,Rep Pk 1ASD,1 Issues,12.04.18,[last digit unclear],AIR 1/987,D 1AD,9/img_0070,1AD
B5017,,RE8,,477,Rep Pk 1ASD,1 Issues,12.04.18,,AIR 1/987,D 1AD,9/img_0073,1AD
B5017,,RE8,,477,1 Issues,53Sq,15.04.18,,AIR 1/987,D 1AD,9/img_0086,1AD
B5017,,RE8,,-,1 Issues,53Sq,15.04.18,,AIR 1/973,ORB,30/img_0514,1AD
B5017,,RE8,,-,1ASD,53Sq,15.04.18,,AIR 1/1019,wkly,12/img_0399,Wkly
B5017,,RE8,140Raf,477WD4426,1AD,53Sq,15.04.18,,AIR 1/1277,RO 2Wg,22/img_1401,RO
B5017,,RE8,,477,1ASD,53Sq,15.04.18,,AIR 1/1276,RO 2Wg,23/img_2935,RO
B5017,,RE8,140Raf,477WD4426,53Sq,1AD,26.06.18,,AIR 1/1277,RO 2Wg,22/img_1337,RO
B5017,,RE8,,477WD4426,53Sq,1AD,26.06.18,,AIR 1/1276,RO 2Wg,23/img_2871,RO
B5017,,RE8,,477,,53Sq,26.06.18,Ran into Couchet electrical lighting lorry in misjudged landing from photography. TLt G Davis Ok/Prob JW Perks Ok,AIR 1/856,cas rep,24/img_4477,cas rep
B5017,,RE8,140Raf,477,,Rep Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1189,OC 1AD
B5017,,RE8,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0539,30Jun18
B5017,,RE8,,-,53Sq,SOC 1ASD,21.07.18,FH186:05 [new no. allotted on reconstruction],AIR 1/950,W SOC,15/img_0605,Wkly
B5017,,RE8,,,,1ASD,21.07.18,wrecked. SOC FH186:05,AIR 1/988,F SOC,6/img_0049,F SOC
B5017,,RE8,,-,,,21.07.18,Previously SOC 21.07.18 FH186:05 Reconstructed and allotted new number F6018,AIR 1/515,F SOC,6/img_0580,F SOC

B5018,RE8
B5018,,RE8,,,Coventry AAP,EF,29.08.17,Allotment,AIR 1/887,allot,direct,allot
B5018,,RE8,,-,,,29.08.17,Presented by the Colony of Mauritius No.11,analysis,Gift,-,gift
B5018,,RE8,,-,,EF,00.09.17,despatched to EF 9.17-by air,AIR 1/1115,despatches,11/img_0260,despatches
B5018,,RE8,,-,,Coventry AAP,04.09.17,Presented by the Colony of Mauritius No.11,AIR 1/142,present,5/img_0580,present
B5018,,RE8,140Raf,30840,England,1AD,09.09.17,,AIR 1/1014,D 1AD,7/img_0926,1AD
B5018,,RE8,,30840,1AD,2AD,12.09.17,,AIR 1/1014,D 1AD,7/img_0916,1AD
B5018,,RE8,140Raf,30840,1AD,2AD,12.09.17,,AIR 1/1015,D 2AD,7/img_0385,2AD
B5018,,RE8,140Raf,30840,2AD,69Sq,17.09.17,,AIR 1/1015,D 2AD,7/img_0393,2AD
B5018,,RE8,,-,2AD,69Sq,17.09.17,,AIR 1/1018,wkly,8/img_1810,Wkly
B5018,,RE8,,,2AD,69Sq,17.09.17,,AIR 1/1073,misc,2/img_0038,misc
B5018,,RE8,,30840,2AD,69Sq,17.09.17,,AIR 1/1258,RO 1Wg,23/img_2663,RO
B5018,,RE8,,,,69Sq,30.09.17,on charge 30.09.17,AIR 1/1073,misc,2/img_0040,misc
B5018,,RE8,,,,69Sq,30.11.17,,AIR 1/1018,OC,9/img_0422,30Nov17
B5018,,RE8,-,30840,,69Sq,04.12.17,f/l in bad country Sh28N33d during photography. Lt RGD Francis Ok/Sgt R Hainsworth Ok,AIR 1/886,cas rep,22/img_1503,cas rep
B5018,,RE8,140Raf,30840,69Sq AFC,AD,05.12.17,,AIR 1/1142,AFC,15/img_0714,AFC
B5018,,RE8,,30840,69Sq,1AD,05.12.17,,AIR 1/1276,RO 2Wg,23/img_2814,RO
B5018,,RE8,,-,,1ASD,25.01.18,under reconstruction,AIR 1/1112,letter,29/img_0845,1AD
B5018,,RE8,,-,,Rep Pk 1AD,24.02.18,on charge,AIR 1/986,D 1AD,16/img_0518,OC 1AD
B5018,,RE8,,30784,Rep Pk 1ASD,2ASD,27.02.18,,AIR 1/1055,D Eng,10/img_1690,1AD
B5018,,RE8,140Raf,30784,1ASD,2ASD Issues,28.02.18,,AIR 1/1018,D 2AD,7/img_1109,2AD
B5018,,RE8,,-,2AD,52Sq,06.03.18,,AIR 1/988,wkly,10/img_1402,Wkly
B5018,,RE8,,30784,2AD,52Sq,06.03.18,,AIR 1/1548,RO 15Wg,24/img_0478,RO
B5018,,RE8,140Raf,30784,52Sq,wrecked and burnt,22.03.18,SOC,AIR 1/1548,RO 15Wg,24/img_0460,RO
B5018,,RE8,,30784,,52Sq,22.03.18,Crashed on return from bombing and destroyed to avoid falling into enemy hands. 2Lt AD Pope Ok/Lt HS Redpath Ok,AIR 1/853,cas rep,24/img_1051,cas rep
B5018,,RE8,,,,52Sq,22.03.18,wrecked and burnt. SOC FHn/a,AIR 1/1042,F SOC,12/img_0753,F SOC
B5018,,RE8,,-,,,23.03.18,Presented by the Colony of Mauritius No.11 (SOC),AIR 1/14,present,18/img_0446,present
B5018,,RE8,,-,52Sq,-,31.03.18,[date and destination not given],AIR 1/988,wkly,10/img_1574,Wkly

B5019,RE8
B5019,,RE8,,,Coventry AAP,EF,29.08.17,Allotment,AIR 1/887,allot,direct,allot
B5019,,RE8,,-,,,29.08.17,Rajputana No.1,analysis,Gift,-,gift
B5019,,RE8,,-,,EF,00.09.17,despatched to EF 9.17-by air,AIR 1/1115,despatches,11/img_0260,despatches
B5019,,RE8,,-,,Coventry AAP,04.09.17,Rajputana No.1,AIR 1/142,present,5/img_0580,present
B5019,,RE8,,30836,England,1AD,07.09.17,,AIR 1/1014,D 1AD,7/img_0931,1AD
B5019,,RE8,,30836,1AD,7Sq,09.09.17,,AIR 1/1014,D 1AD,7/img_0926,1AD
B5019,,RE8,,-,1AD,7Sq,09.09.17,,AIR 1/1018,wkly,8/img_1728,Wkly
B5019,,RE8,140Raf,30836,1AD,7Sq,09.09.17,,AIR 1/1549,RO 15Wg,26/img_3354,RO
B5019,,RE8,140Raf,30836,7Sq,wrecked,20.09.17,SOC,AIR 1/1549,RO 15Wg,26/img_3340,RO
B5019,,RE8,,30836,,7Sq,20.09.17,Brought down Sh28U28c57 on contact patrol Langemarck. Lt N Sharples+/Lt BW Ryan+,AIR 1/851,cas rep,23/img_3497,cas rep
B5019,,RE8,,-,,7Sq,20.09.17,Brought down by shell fire on contact patrol. Lt N Sharples+/Lt BW Ryan+,AIR 1/968,cas book,22/img_0526,cas book
B5019,,RE8,,-,,,21.09.17,Rajpulana No.1 (SOC),AIR 1/142,present,5/img_0558,present
B5019,,RE8,,-,7Sq,shot down,21.09.17,FH20:55,AIR 1/1018,wkly,8/img_1771,Wkly
B5019,,RE8,,,,7Sq,21.09.17,wrecked. SOC FH20:55,AIR 1/998,F SOC,1/img_1118,F SOC

B5020,RE8
B5020,,RE8,,,Coventry AAP,EF,30.08.17,Allotment,AIR 1/887,allot,direct,allot
B5020,,RE8,,-,,,30.08.17,Jodhpur,analysis,Gift,-,gift
B5020,,RE8,,-,,EF,00.09.17,despatched to EF 9.17-by air,AIR 1/1115,despatches,11/img_0260,despatches
B5020,,RE8,,-,,Coventry AAP,04.09.17,Jodhupur,AIR 1/142,present,5/img_0580,present
B5020,,RE8,,30842,England,1AD,07.09.17,,AIR 1/1014,D 1AD,7/img_0931,1AD
B5020,,RE8,,30842,1AD,52Sq,10.09.17,,AIR 1/1014,D 1AD,7/img_0924,1AD
B5020,,RE8,,-,1AD,52Sq,10.09.17,,AIR 1/1018,wkly,8/img_1752,Wkly
