Serial,Code,Type,Engine,Factory,c/n,TOC,History,Previous,Subsequent,SOC,Reason,Comments,Contract,Dated,,,Line
B1,A,SE5a,200 HS,Martinsyde /Brooklands,,00.07.17,At AID Farn allot EF 21.07.17,,,27.12.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,1
B2,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,At en route AID-Newhaven allot EF 02.08.17,,,25.12.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,2
B3,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,3
B4,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,4
B5,A,SE5a,180 HS,Martinsyde /Brooklands,,00.08.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,5
B6,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,At AID Farn allot EF 21.08.17,,,23.12.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,6
B7,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,Martlesham,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,7
B8,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,8
B9,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,9
B10,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,10
B11,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,11
B12,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,At AID allot EF 04.09.17,,,08.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,12
B13,A,SE5a,200 HS,Martinsyde /Brooklands,,00.08.17,At AID allot EF 04.09.17,,,18.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,13
B14,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,14
B15,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,15
B16,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,16
B17,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,At AID allot EF 11.09.17,,,28.09.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,17
B18,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,CFS,,,,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,18
B19,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,At Martinsyde Weybridge allot EF 03.09.17,,,24.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,19
B20,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,At Martinsyde Weybridge allot EF 03.09.17,,,29.01.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,20
B21,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,At Martinsyde Weybridge allot EF 03.09.17,,,04.04.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,21
B22,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,At Martinsyde Weybridge allot EF 03.09.17,,,07.03.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,22
B23,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,At Martinsyde Weybridge allot EF 03.09.17,,,10.10.17,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,23
B24,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,At Martinsyde Weybridge allot EF 03.09.17,,,25.01.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,24
B25,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,XAD 26.11.17,,,23.02.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,25
B26,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,XAD 23.10.17; Palestine Bde; 145Sq 07.06.18,,,09.08.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,26
B27,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,XAD 26.11.17; Palestine Bde; 145Sq 07.06.18,,,23.08.18,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,27
B28,A,SE5a,200 HS,Martinsyde /Brooklands,,00.09.17,16Wg Salonika 22.11.17; Army Disposal Bd Salonika,,,17.06.19,,del to 10AAP Brooklands,87/A/1616,01.02.17,built by Air Navigation Co?,,28
