serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
B1,SE5a
B1,,SE5,,,AID Farn,EF,21.07.17,Allotment,AIR 1/887,allot,direct,allot
B1,,SE5,,-,,EF,00.08.17,despatched to EF 8.17-by air,AIR 1/1115,despatches,11/img_0292,despatches
B1,,SE5a,200HS,115029,England,1AD,05.08.17,,AIR 1/1014,D 1AD,7/img_1025,1AD
B1,,SE5a,200HS,115029,1AD,56Sq,10.08.17,,AIR 1/1014,D 1AD,7/img_1007,1AD
B1,,SE5,,-,1AD,56Sq,10.08.17,,AIR 1/1014,wkly,2/img_1733,Wkly
B1,,SE5,,-,56Sq,wrecked,12.08.17,,AIR 1/1014,wkly,2/img_1782,Wkly
B1,,SE5,200HS,115029,,56Sq,12.08.17,Wrecked on aerodrome on offensive patrol. Lt JG Young Ok,AIR 1/850,cas rep,23/img_1932,cas rep
B1,,SE5a,200HS,1150,56Sq,1AD,13.08.17,wreck,AIR 1/1014,D 1AD,7/img_0996,1AD
B1,,SE5a,200HS,115062,1AD,56Sq,13.09.17,,AIR 1/1014,D 1AD,7/img_0913,1AD
B1,,SE5a,,-,1AD,56Sq,13.09.17,,AIR 1/1018,wkly,8/img_1756,Wkly
B1,,SE5a,200HS,842,,56Sq,23.09.17,Shot through on offensive patrol Lichtevelde-Ledeghem-Ingelmunster. Lt RA Maybery Ok,AIR 1/851,cas rep,23/img_3590,cas rep
B1,,SE5a,200HS,842,56Sq,1AD,24.09.17,,AIR 1/1014,D 1AD,7/img_0879,1AD
B1,,SE5a,,-,56Sq,1AD,24.09.17,for repair,AIR 1/1018,wkly,8/img_1857,Wkly
B1,,SE5a,200HS,842,1AD,56Sq,28.09.17,,AIR 1/1014,D 1AD,7/img_0867,1AD
B1,,SE5a,,-,1AD,56Sq,28.09.17,,AIR 1/1018,wkly,8/img_1857,Wkly
B1,,SE5a,200HS,842,,56Sq,08.11.17,Engine shot through in engagement with EA f/l Neuve Eglise on offensive patrol. Lt HM Cook,AIR 1/852,cas rep,19/img_0495,cas rep
B1,,SE5a,200HS,842,56Sq,1ASD,10.11.17,wrecked,AIR 1/1017,D 1AD,7/img_0562,1AD
B1,,SE5a,,-,56Sq,wrecked,10.11.17,SOC FH38:20,AIR 1/1018,wkly,8/img_2005,Wkly
B1,,SE5a,200HS,842,56Sq,1AD,10.11.17,,AIR 1/1531,RO 9Wg,26/img_3271,RO
B1,,SE5a,200HS,,56Sq,1ASD Salvage,30.11.17,engine received 19.11.17-30.11.17,AIR 1/1069,misc,19/img_1862,misc
B1,,SE5a,200HS,115555,2ASD,84Sq,18.12.17,,AIR 1/1807,RO 13Wg,23/img_4183,RO
B1,,SE5a,200HS,730,84Sq,wrecked,27.12.17,SOC (eng to be returned to 2AD - shown as 115555 amended later),AIR 1/1807,RO 13Wg,23/img_4173,RO
B1,,SE5a,200HS,115555,,84Sq,27.12.17,Swung on frozen snow on landing from test. 2Lt EO Krohn Ok,AIR 1/852,cas rep,19/img_1150,cas rep
B1,,SE5a,,-,,84Sq,27.12.17,wrecked. SOC FH46:3x (salved 2ASD 16.01.18),AIR 1/1042,F SOC,12/img_0819,F SOC
B1,,SE5,Viper,-,,2AD,31.12.17,on charge-overhaul,AIR 1/985,D 2AD,6/img_0902,OC 2AD
B1,,SE5,Viper,-,,2AD,28.02.18,on charge-fitting engine,AIR 1/1018,D 2AD,16/img_0345,OC 2AD
B1,,SE5a,,,BBOC,EF,00.03.18,previously SOC 27.12.17 now BBOC as reconstructed,AIR 1/1042,F SOC,12/img_0778,F SOC
B1,,SE5a,,-,2ASD,24Sq,23.03.18,,AIR 1/988,wkly,10/img_1559,Wkly
B1,,SE5,Viper,1935,2ASD,24Sq,23.03.18,,AIR 1/1810,RO 22Wg,23/img_3045,RO
B1,,SE5,,-,24Sq,crashed,01.04.18,American Salvage Section,AIR 1/1019,wkly,12/img_0221,Wkly
B1,,SE5,Viper,1935,24Sq,22Wg SS,01.04.18,,AIR 1/1810,RO 22Wg,23/img_3054,RO
B1,,SE5,Viper,1935,,24Sq,01.04.18,Hit telegraph pole on t/o for OP. 2Lt EP Crossen Ok,AIR 1/854,cas rep,24/img_1855,cas rep
B1,,SE5a,200HS,1935,Adv Salvage,Rep Pk 1ASD,04.04.18,,AIR 1/987,D 1AD,9/img_0040,1AD
B1,,SE5a,-,-,Rep Pk 1ASD,SOC,07.04.18,,AIR 1/987,D 1AD,9/img_0052,1AD
B1,,SE5a,,-,Adv Salvage Dump,SOC,07.04.18,FH47:20,AIR 1/1019,W SOC,12/img_0356,Wkly
B1,,SE5a,,,,1ASD,07.04.18,NWR. SOC FH47:20,AIR 1/1042,F SOC,12/img_0754,F SOC

B2,SE5a
B2,,SE5,,-,,EF,00.08.17,despatched to EF 8.17-in case,AIR 1/1115,despatches,11/img_0292,despatches
B2,,SE5,,,en route AID-Newhaven,EF,02.08.17,Allotment,AIR 1/887,allot,direct,allot
B2,,SE5,200HS,752,makers in case,2AD,07.08.17,,AIR 1/1017,D 2AD,7/img_0606,2AD
B2,,SE5,200HS,752,2AD,1AD,14.08.17,,AIR 1/1017,D 2AD,7/img_0616,2AD
B2,,SE5a,200HS,752,2AD,1AD,15.08.17,,AIR 1/1014,D 1AD,7/img_0992,1AD
B2,,SE5a,200HS,752,1AD,56Sq,16.08.17,,AIR 1/1014,D 1AD,7/img_0984,1AD
B2,,SE5,,-,1AD,56Sq,16.08.17,,AIR 1/1014,wkly,2/img_1782,Wkly
