Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,
2741,,BE2c,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,1,,160600
4205,,BE2c,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,2,,160600
4201,,BE2c,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,3,,160600
2718,,BE2c,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,4,,160600
6728,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,5,,160600
6230,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,6,,160600
6231,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,7,,160600
5795,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,8,,160600
6232,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,9,,160600
5752,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,10,,160600
5755,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,11,,160600
5756,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,12,,160600
5757,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,13,,160600
5760,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,14,,160600
5764,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,15,,160600
5766,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,16,,160600
6235,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,17,,160600
6236,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,18,,160600
6238,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,19,,160600
6239,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,20,,160600
6240,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,21,,160600
6242,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,22,,160600
5754,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,23,,160600
5767,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,24,,160600
5768,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,25,,160600
5765,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,26,,160600
6243,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,27,,160600
6245,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,28,,160600
6241,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,29,,160600
5780,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,30,,160600
5776,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,31,,160600
5771,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,32,,160600
5782,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,33,,160600
5824,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,34,,160600
6244,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,35,,160600
5781,,BE2d,,-,,EF,00.06.16,despatched to EF 06.16-by air,AIR 1/878,despatches,11/img_0196,36,,160600
2497,,BE2c,,-,,EF,00.06.16,despatched to EF 06.16-in case,AIR 1/878,despatches,11/img_0196,37,,160600
2498,,BE2c,,-,,EF,00.06.16,despatched to EF 06.16-in case,AIR 1/878,despatches,11/img_0196,38,,160600
2499,,BE2c,,-,,EF,00.06.16,despatched to EF 06.16-in case,AIR 1/878,despatches,11/img_0196,39,,160600
2500,,BE2c,,-,,EF,00.06.16,despatched to EF 06.16-in case,AIR 1/878,despatches,11/img_0196,40,,160600
2501,,BE2c,,-,,EF,00.06.16,despatched to EF 06.16-in case,AIR 1/878,despatches,11/img_0196,41,,160600
2502,,BE2c,,-,,EF,00.06.16,despatched to EF 06.16-in case,AIR 1/878,despatches,11/img_0196,42,,160600
2503,,BE2c,,-,,EF,00.06.16,despatched to EF 06.16-in case,AIR 1/878,despatches,11/img_0196,43,,160600
2504,,BE2c,,-,,EF,00.06.16,despatched to EF 06.16-in case,AIR 1/878,despatches,11/img_0196,44,,160600
2505,,BE2c,,-,,EF,00.06.16,despatched to EF 06.16-in case,AIR 1/878,despatches,11/img_0196,45,,160600
