Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date,
644,,Bristol Scout,,-,5Sq,SOC,12.11.14,,AIR 1/829,RO itf,9/img_3676,1,,141112,
666,,BE,,-,TOC EF,2Sq,18.11.14,,AIR 1/829,RO itf,9/img_3677,2,,141118,
292,,Bleriot,,-,TOC EF,3Sq,18.11.14,,AIR 1/829,RO itf,9/img_3677,3,,141118,
1811,,Bleriot,,-,TOC EF,3Sq,18.11.14,,AIR 1/829,RO itf,9/img_3677,4,,141118,
715,,Avro,,-,TOC EF,3Sq,18.11.14,,AIR 1/829,RO itf,9/img_3677,5,,141118,
609,,SE,,-,TOC EF,3Sq,18.11.14,,AIR 1/829,RO itf,9/img_3677,6,,141118,
681,,Bleriot,,-,TOC EF,AP,18.11.14,,AIR 1/829,RO itf,9/img_3677,7,,141118,
1808,,Bleriot,,-,TOC EF,AP,18.11.14,,AIR 1/829,RO itf,9/img_3677,8,,141118,
1819,,Bleriot,,-,TOC EF,AP,18.11.14,,AIR 1/829,RO itf,9/img_3677,9,,141118,
232,,BE,,-,2Sq,SOC,18.11.14,,AIR 1/829,RO itf,9/img_3677,10,,141118,
681,,Bleriot,,-,3Sq,SOC,18.11.14,,AIR 1/829,RO itf,9/img_3677,11,,141118,
1808,,Bleriot,,-,3Sq,SOC,18.11.14,,AIR 1/829,RO itf,9/img_3677,12,,141118,
1819,,Bleriot,,-,3Sq,SOC,18.11.14,,AIR 1/829,RO itf,9/img_3677,13,,141118,
1836,,Bleriot,,-,3Sq,SOC,22.11.14,,AIR 1/829,RO itf,9/img_3678,14,,141122,
692,,Avro,,-,3Sq,SOC,22.11.14,,AIR 1/829,RO itf,9/img_3678,15,,141122,
1835,,HF,,-,AP,SOC,02.12.14,,AIR 1/829,RO itf,9/img_3679,16,,141202
1839,,MF,,-,TOC EF,HQ WT,02.12.14,,AIR 1/829,RO itf,9/img_3680,17,,141202
1829,,Morane,,-,TOC EF,1Wg,02.12.14,,AIR 1/829,RO itf,9/img_3680,18,,141202
465,,MF,,-,4Sq,SOC,06.12.14,,AIR 1/829,RO itf,9/img_3681,19,,141206
669,,HF,,-,2Wg,SOC,07.12.14,,AIR 1/829,RO itf,9/img_3682,20,,141207
1840,,MF,,-,TOC EF,HQ WT,05.12.14,,AIR 1/829,RO itf,9/img_3682,21,,141205
687,,BE,,-,TOC EF,1Wg,06.12.14,,AIR 1/829,RO itf,9/img_3682,22,,141206
1813,,HF,,-,2Wg,SOC,08.12.14,,AIR 1/829,RO itf,9/img_3683,23,,141208
344,,MF,,-,4Sq,SOC,27.12.14,date?,AIR 1/829,RO itf,9/img_3684,24,,141227
321,,BE,,-,4Sq,SOC,27.12.14,date?,AIR 1/829,RO itf,9/img_3684,25,,141227
575,,Bleriot,,-,AP,SOC,06.01.15,,AIR 1/829,RO itf,9/img_3685,26,,150106
484,,BE2b,,-,TOC EF,9Sq,09.01.15,,AIR 1/829,RO itf,9/img_3686,27,,150109
321,,BE2a,,-,TOC EF,4Sq,09.01.15,,AIR 1/829,RO itf,9/img_3686,28,,150109
748,,Martinsyde,,-,TOC EF,2Wg,09.01.15,,AIR 1/829,RO itf,9/img_3686,29,,150109
520,,MF,,-,TOC EF,2Wg,09.01.15,,AIR 1/829,RO itf,9/img_3686,30,,150109
1866,373,Morane,,535,TOC EF,3Sq,21.02.15,,AIR 1/829,RO itf,9/img_3687,31,,150221
1861,,Morane,80LR,373,,SOC,10.03.15,,AIR 1/829,RO itf,9/img_3688,32,,150310,
237,,BE2,70Ren,42661,,SOC,10.03.15,,AIR 1/829,RO itf,9/img_3688,33,,150310,
1882,387,Morane,LR,4608,TOC EF,AP,23.03.15,,AIR 1/829,RO itf,9/img_3689,34,,150323,
1659,,BE2c,70Wols,WD326,TOC EF,2Sq,17.04.15,,AIR 1/829,RO itf,9/img_3690,35,,150417,
1655,,BE2c,,-,TOC EF,8Sq,17.04.15,,AIR 1/829,RO itf,9/img_3690,36,,150417,
1783,,BE2c,,-,TOC EF,8Sq,17.04.15,,AIR 1/829,RO itf,9/img_3690,37,,150417,
1642,,Vickers,,-,TOC EF,1AP,17.04.15,,AIR 1/829,RO itf,9/img_3690,38,,150417,
250,,-,,-,,SOC,19.08.14,Auth to write off,AIR 1/829,RO Admin,9/img_3648,39,,140819,
319,,RG,,-,,SOC,13.08.14,Auth to write off,AIR 1/829,RO Admin,9/img_3654,40,,140813,
621,,RH,50Gn,-,,SOC,25.08.14,Auth to write off,AIR 1/829,RO Admin,9/img_3665,41,,140825,
476,,RK,,-,,RAS,25.08.14,Allotment,AIR 1/829,RO Admin,9/img_3665,42,,140825,
348,,BE2,,-,,SOC,29.08.14,Auth to write off,AIR 1/829,RO Admin,9/img_3670,43,,140829,
635,,BE2,,-,,EF,30.08.14,left for overseas with EF. Capt MacDonnell,AIR 1/829,RO Admin,9/img_3674,44,,140830,Capt MacDonnell
479,,BE8,,-,,EF,30.08.14,left for overseas with EF. Capt Fox,AIR 1/829,RO Admin,9/img_3674,45,,140830,Capt Fox
638,,Avro,,-,,EF,30.08.14,left for overseas with EF. Lt Valentine,AIR 1/829,RO Admin,9/img_3674,46,,140830,Lt Valentine
284,,HF,,-,,SOC,31.08.14,,AIR 1/806,RO Admin,9/img_4218,47,,140831,
653,,HF,,-,TOC MW,6Sq,31.08.14,,AIR 1/806,RO Admin,9/img_4218,48,,140831
307,,MF,,-,TOC MW,1Sq,31.08.14,,AIR 1/806,RO Admin,9/img_4218,49,,140831
