Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
5468,,Vickers,100Mono,5624,3AP,11Sq,03.11.15,,AIR 1/930,D 2AD,4/img_0394,1,,151103
4551,,BE2c,90Raf,22099,3AP,4Sq,04.11.15,,AIR 1/930,D 2AD,4/img_0393,2,,151104
5075,,Vickers,100Mono,5252,11Sq,3AP,08.11.15,damaged on landing,AIR 1/930,D 2AD,4/img_0392,3,,151108
1649,,Vickers,,-,11Sq,3AP,08.11.15,wrecked,AIR 1/930,D 2AD,4/img_0392,4,,151108
5472,,Vickers,100Mono,4678,3AP,11Sq,08.11.15,,AIR 1/930,D 2AD,4/img_0392,5,,151108
5463,,Vickers,,-,11Sq,3AP,09.11.15,wrecked,AIR 1/930,D 2AD,4/img_0391,6,,151109
1723,,BE2c,,21956,8Sq,3AP,09.11.15,wrecked,AIR 1/930,D 2AD,4/img_0391,7,,151109
5471,,Vickers,Mono,5680,3AP,11Sq,09.11.15,,AIR 1/930,D 2AD,4/img_0391,8,,151109
1649,,Vickers,-,-,3AP,SOC,09.11.15,,AIR 1/930,D 2AD,4/img_0391,9,,151109
5075,,Vickers,-,-,3AP,SOC,10.11.15,,AIR 1/930,D 2AD,4/img_0390,10,,151110
1723,,BE2c,-,-,3AP,SOC,11.11.15,FH44:45,AIR 1/930,D 2AD,4/img_0389,11,,151111
5475,,Vickers,Mono,5772B389,Paris,3AP,11.11.15,(Lt Insall),AIR 1/930,D 2AD,4/img_0388,12,,151111
4666,,Bristol Scout,Gn,4056,3AP,11Sq,11.11.15,,AIR 1/930,D 2AD,4/img_0388,13,,151111
5463,,Vickers,-,-,3AP,SOC,09.11.15,,AIR 1/930,D 2AD,4/img_0387,14,,151109
5464,,Vickers,Mono,5545,11Sq,3AP,14.11.15,damaged by cylinder blowing up in air,AIR 1/930,D 2AD,4/img_0386,15,,151114
1658,,BE2c,Raf,22011,4Sq,3AP,14.11.15,,AIR 1/930,D 2AD,4/img_0386,16,,151114
5475,,Vickers,Mono,5772,3AP,11Sq,15.11.15,,AIR 1/930,D 2AD,4/img_0385,17,,151115
2030,,BE2c,,21972,8Sq,3AP,17.11.15,FH161:22,AIR 1/930,D 2AD,4/img_0384,18,,151117
5468,,Vickers,Mono,5216,11Sq,3AP,18.11.15,,AIR 1/930,D 2AD,4/img_0383,19,,151118
5464,,Vickers,-,-,3AP,SOC,18.11.15,FH23:33,AIR 1/930,D 2AD,4/img_0383,20,,151118
4081,,BE2c,,22101,13Sq,3AP,19.11.15,wrecked,AIR 1/930,D 2AD,4/img_0382,21,,151119
4081,,BE2c,-,-,3AP,SOC,19.11.15,,AIR 1/930,D 2AD,4/img_0382,22,,151119
5079,,Vickers,Mono,5594B341,3AP,11Sq,21.11.15,,AIR 1/930,D 2AD,4/img_0381,23,,151121
4307,,BE2c,,22011,3AP,4Sq,25.11.15,,AIR 1/930,D 2AD,4/img_0380,24,,151125
5098,,Morane,,2228,3AP,GHQ,27.11.15,,AIR 1/930,D 2AD,4/img_0379,25,,151127
5477,,Vickers,100Mono,5818B405,Beauvais,3AP,28.11.15,,AIR 1/930,D 2AD,4/img_0377,26,,151128
5478,,Vickers,100Mono,4842B409,Paris,3AP,28.11.15,(-),AIR 1/930,D 2AD,4/img_0377,27,,151128
5479,,Vickers,100Mono,5777B394,Paris,3AP,28.11.15,(-),AIR 1/930,D 2AD,4/img_0377,28,,151128
4404,,BE2c,,-,makers in case,3AP,01.12.15,,AIR 1/930,D 2AD,4/img_0376,29,,151201
1724,,BE2c,,-,8Sq,3AP,01.12.15,wrecked,AIR 1/930,D 2AD,4/img_0375,30,,151201
5478,,Vickers,Mono,5842,3AP,4Sq,01.12.15,,AIR 1/930,D 2AD,4/img_0375,31,,151201
1608,,Bristol Scout,,-,3AP,SOC,03.12.15,,AIR 1/930,D 2AD,4/img_0374,32,,151203
1658,,BE2c,,-,3AP,SOC,04.12.15,,AIR 1/930,D 2AD,4/img_0373,33,,151204
2030,,BE2c,,-,3AP,SOC,04.12.15,,AIR 1/930,D 2AD,4/img_0373,34,,151204
5291,,Bristol Scout,,-,makers in case,3AP,08.12.15,,AIR 1/930,D 2AD,4/img_0372,35,,151208
5292,,Bristol Scout,,-,makers in case,3AP,09.12.15,,AIR 1/930,D 2AD,4/img_0372,36,,151209
4083,,BE2c,,22125,13Sq,3AP,09.12.15,wrecked,AIR 1/930,D 2AD,4/img_0372,37,,151209
4456,,BE2c,,-,makers in case,3AP,10.12.15,,AIR 1/930,D 2AD,4/img_0371,38,,151210
4457,,BE2c,,-,makers in case,3AP,10.12.15,,AIR 1/930,D 2AD,4/img_0371,39,,151210
5479,,Vickers,Mono,5777,3AP,11Sq,10.12.15,,AIR 1/930,D 2AD,4/img_0370,40,,151210
2050,,BE2c,,21956,3AP,13Sq,11.12.15,,AIR 1/930,D 2AD,4/img_0370,41,,151211
4083,,BE2c,,-,3AP,SOC,10.12.15,,AIR 1/930,D 2AD,4/img_0370,42,,151210
4682,,Bristol Scout,LR,5892,3AP,8Sq,13.12.15,,AIR 1/930,D 2AD,4/img_0369,43,,151213
2035,,BE2c,Raf,E1265,4Sq,2AD,17.12.15,badly shot,AIR 1/930,D 2AD,4/img_0368,44,,151217
4079,,BE2c,,-,2AD,SOC,18.12.15,,AIR 1/930,D 2AD,4/img_0367,45,,151218
4404,,BE2c,,21972,2AD,13Sq,19.12.15,,AIR 1/930,D 2AD,4/img_0366,46,,151219
