serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
A5001,Airco D.H.2

A5002,Airco D.H.2

A5003,Airco D.H.2

A5004,Airco D.H.2

A5005,Airco D.H.2

A5006,Airco D.H.2

A5007,Airco D.H.2
A5007,,DH Scout,,-,,EF,00.12.16,despatched to EF 12.16-in case,AIR 1/878,despatches,11/img_0122,despatches
A5007,,DH2,,,Hurst Park,EF,15.12.16,Allotment (for 2AD in case),AIR 1/924,allot,direct,allot
A5007,,DH Scout,MonoE,30596,makers in case,2AD,02.01.17,,AIR 1/931,D 2AD,6/img_1045,2AD
A5007,,DH Scout,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0203,15Mar17
A5007,,DH Scout,,6426B693,2AD,24Sq,23.03.17,,AIR 1/1012,D 2AD,7/img_0094,2AD
A5007,,DH Scout,100Mono,6426B693,2AD,24Sq,23.03.17,,AIR 1/1563,RO 14Wg,14/img_1224,RO
A5007,,DH2,100Mono,6139B541,24Sq,1AD,15.05.17,,AIR 1/1563,RO 14Wg,14/img_1272,RO
A5007,,DH Scout,,-,,Rec Pk 1AD,01.06.17,on charge-old m/c for home,AIR 1/1013,D 1AD,16/img_0171,OC 1AD
A5007,,DH Scout,-,-,1AD,SOC,06.06.17,,AIR 1/1013,D 1AD,7/img_0146,1AD
A5007,,DH Scout,,-,1AD,SOC,06.06.17,FH61:15,AIR 1/1016,W SOC,2/img_1492,Wkly

A5008,Airco D.H.2

A5009,Airco D.H.2

A5010,Airco D.H.2
A5010,,DH Scout,,-,,EF,00.12.16,despatched to EF 12.16-in case,AIR 1/878,despatches,11/img_0122,despatches
A5010,,DH2,,,Hurst Park,EF,15.12.16,Allotment (for 2AD in case),AIR 1/924,allot,direct,allot
A5010,,DH Scout,MonoE,30569,makers in case,2AD,02.01.17,,AIR 1/931,D 2AD,6/img_1045,2AD
A5010,,DH Scout,,30569,2AD,29Sq,26.02.17,,AIR 1/931,D 2AD,6/img_0987,2AD
A5010,,DH Scout,-,30569,,29Sq,04.03.17,Got into spinning nosedive just outside aerodrome on escort. 2Lt VM Bowling+,AIR 1/846,cas rep,22/img_1979,cas rep
A5010,,DH Scout,,-,,29Sq,04.03.17,Got into spinning nosedive just outside aerodrome on escort. 2Lt VM Bowling+,AIR 1/968,cas book,22/img_0276,cas book
A5010,,DH Scout,,,,29Sq,04.03.17,wrecked. SOC FH6:10,AIR 1/998,F SOC,1/img_1037,F SOC
A5010,,DH Scout,,30569,29Sq,2AD,06.03.17,wrecked,AIR 1/1012,D 2AD,7/img_0123,2AD
A5010,,DH Scout,-,-,2AD,SOC,06.03.17,,AIR 1/1012,D 2AD,7/img_0122,2AD

A5011,Airco D.H.2

A5012,Airco D.H.2
A5012,,DH Scout,,-,,EF,00.12.16,despatched to EF 12.16-in case,AIR 1/878,despatches,11/img_0122,despatches
A5012,,DH2,,,Hurst Park,EF,15.12.16,Allotment (for 2AD in case),AIR 1/924,allot,direct,allot
A5012,,DH Scout,MonoE,30582,makers in case,2AD,02.01.17,,AIR 1/931,D 2AD,6/img_1045,2AD
A5012,,DH Scout,MonoE,30582WD11655,2AD,32Sq,11.03.17,,AIR 1/1012,D 2AD,7/img_0116,2AD
A5012,,DH Scout,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0203,15Mar17
A5012,,DH Scout,-,30382,,32Sq,03.04.17,Badly shot about on line patrol nr Vaulx Vraucourt. 2Lt LW Barney Ok,AIR 1/847,cas rep,20/img_0100,cas rep
A5012,,DH Scout,,,,32Sq,05.04.17,Heavy shelled before being salved,AIR 1/940,Corro,34/img_0352,misc
A5012,,DH Scout,,,,32Sq,06.04.17,wrecked. SOC FH17:15,AIR 1/998,F SOC,1/img_1052,F SOC
A5012,,DH Scout,MonoE,30582WD11655,32Sq,2AD,07.04.17,wrecked [shown as 5012],AIR 1/1012,D 2AD,7/img_0060,2AD
A5012,,DH Scout,-,-,2AD,SOC,08.04.17,,AIR 1/1012,D 2AD,7/img_0057,2AD

A5013,Airco D.H.2

A5014,Airco D.H.2

A5015,Airco D.H.2

A5016,Airco D.H.2

A5017,Airco D.H.2

A5018,Airco D.H.2
A5018,,DH Scout,-,-,,EF,00.01.17,despatched to EF 1.17-in case without engine [shown as 5018],AIR 1/1000,despatches,2/img_0012,despatches
A5018,,DH2,,,Hurst Park,EF,04.01.17,Allotment (for 2AD in case),AIR 1/924,allot,direct,allot
A5018,,DH Scout,-,-,makers in case,2AD,27.01.17,,AIR 1/931,D 2AD,6/img_1022,2AD
A5018,,DH Scout,,-,,EF,15.03.17,on charge list,AIR 1/1072,OC,3/img_0203,15Mar17
A5018,,DH Scout,,5558B335,2AD,24Sq,17.04.17,,AIR 1/1012,D 2AD,7/img_0039,2AD
A5018,,DH Scout,100Mono,5558B335,2AD,24Sq,17.04.17,,AIR 1/1563,RO 14Wg,14/img_1247,RO
A5018,,DH2,100Mono,6371B678,24Sq,1AD,18.05.17,,AIR 1/1563,RO 14Wg,14/img_1273,RO
A5018,,DH2,,,EF,Flown to England,21.05.17,,AIR 1/1128,Flown to England,8/img_1348,misc
A5018,,DH2,,,1AD,flown to England,21.05.17,,AIR 1/998,F SOC,1/img_1079,F SOC

A5019,Airco D.H.2

A5020,Airco D.H.2
A5020,,DH Scout,,-,,EF,00.12.16,despatched to EF 12.16-in case,AIR 1/878,despatches,11/img_0122,despatches
A5020,,DH2,,,Hurst Park,EF,15.12.16,Allotment (for 2AD in case),AIR 1/924,allot,direct,allot
