Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
B8742,,Avro,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,1,,180630
B236,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,2,,180630
B313,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,3,,180630
B870,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,4,,180630
B3302,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,5,,180630
B3315,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,6,,180630
B3317,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,7,,180630
B3374,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,8,,180630
B3378,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,9,,180630
B3379,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,10,,180630
B3384,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,11,,180630
B3388,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,12,,180630
C3547,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,13,,180630
C3551,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,14,,180630
C3567,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,15,,180630
C3577,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,16,,180630
C3579,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,17,,180630
C3581,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,18,,180630
C3586,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,19,,180630
C3611,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,20,,180630
C3626,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,21,,180630
C3627,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,22,,180630
C3637,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,23,,180630
C3641,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,24,,180630
C3645,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,25,,180630
C3646,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,26,,180630
C3650,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,27,,180630
C3662,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,28,,180630
C3679,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,29,,180630
C3683,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,30,,180630
C3702,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,31,,180630
C3704,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,32,,180630
C3705,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,33,,180630
B4147,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,34,,180630
B4150,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,35,,180630
B4163,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,36,,180630
D5001,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,37,,180630
D5002,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,38,,180630
D5003,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,39,,180630
D5006,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,40,,180630
D5008,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,41,,180630
D5015,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,42,,180630
D5021,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,43,,180630
D5023,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,44,,180630
D5028,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,45,,180630
D5031,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,46,,180630
D5033,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,47,,180630
D5052,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,48,,180630
D5056,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,49,,180630
D5057,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,50,,180630
D5058,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,51,,180630
D5060,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,52,,180630
D5061,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,53,,180630
D5062,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,54,,180630
D5063,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,55,,180630
D5067,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,56,,180630
D5069,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,57,,180630
D5070,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,58,,180630
D5072,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,59,,180630
D5073,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,60,,180630
D5076,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,61,,180630
D5077,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,62,,180630
D5080,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,63,,180630
D5081,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,64,,180630
D5083,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,65,,180630
D5084,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,66,,180630
D5085,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,67,,180630
D5086,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,68,,180630
D5087,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0525,69,,180630
D5088,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,70,,180630
D5089,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,71,,180630
D5092,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,72,,180630
D5102,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,73,,180630
D5103,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,74,,180630
D5104,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,75,,180630
D5105,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,76,,180630
D5107,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,77,,180630
D5108,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,78,,180630
D5109,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,79,,180630
D5110,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,80,,180630
D5111,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,81,,180630
D5113,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,82,,180630
D5114,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,83,,180630
D5115,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,84,,180630
D5118,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,85,,180630
D5119,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,86,,180630
D5120,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,87,,180630
D5121,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,88,,180630
D5152,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,89,,180630
D5153,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,90,,180630
D5154,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,91,,180630
D5160,,AW,,-,,EF,30.06.18,on charge EF [shown as D5760 presume D5160 meant],AIR 1/515,OC,20/img_0526,92,,180630
D5172,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,93,,180630
D5173,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,94,,180630
D5174,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,95,,180630
D5175,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,96,,180630
D5176,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,97,,180630
D5177,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,98,,180630
D5183,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,99,,180630
D5184,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,100,,180630
D5185,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,101,,180630
D5186,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,102,,180630
B5765,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,103,,180630
B5783,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,104,,180630
B5836,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,105,,180630
B5839,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,106,,180630
B5841,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,107,,180630
B5842,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,108,,180630
C8402,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,109,,180630
C8406,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,110,,180630
C8433,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,111,,180630
C8436,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,112,,180630
C8441,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,113,,180630
C8443,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,114,,180630
C8447,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,115,,180630
C8452,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,116,,180630
C8454,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,117,,180630
C8461,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,118,,180630
C8465,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,119,,180630
C8487,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,120,,180630
C8488,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,121,,180630
C8494,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,122,,180630
C8495,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,123,,180630
C8500,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,124,,180630
C8503,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,125,,180630
C8504,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,126,,180630
C8508,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,127,,180630
C8520,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,128,,180630
C8525,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,129,,180630
C8530,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,130,,180630
C8532,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,131,,180630
C8535,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,132,,180630
C8539,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,133,,180630
C8540,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0526,134,,180630
C8547,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,135,,180630
C8550,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,136,,180630
C8555,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,137,,180630
C8557,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,138,,180630
C8564,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,139,,180630
C8566,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,140,,180630
C8567,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,141,,180630
C8571,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,142,,180630
C8572,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,143,,180630
C8579,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,144,,180630
C8580,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,145,,180630
C8581,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,146,,180630
C8583,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,147,,180630
C8585,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,148,,180630
C8592,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,149,,180630
C8593,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,150,,180630
C8594,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,151,,180630
C8595,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,152,,180630
C8596,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,153,,180630
C8597,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,154,,180630
C8600,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,155,,180630
C8601,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,156,,180630
C8602,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,157,,180630
C8604,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,158,,180630
C8606,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,159,,180630
C8607,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,160,,180630
C8609,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,161,,180630
C8612,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,162,,180630
C8618,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,163,,180630
C8620,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,164,,180630
C8621,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,165,,180630
C8622,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,166,,180630
C8624,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,167,,180630
C8627,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,168,,180630
C8632,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,169,,180630
C8635,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,170,,180630
C8636,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,171,,180630
C8639,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,172,,180630
C8640,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,173,,180630
C8644,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,174,,180630
C8647,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,175,,180630
C8648,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,176,,180630
F5803,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,177,,180630
F5807,,AW,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,178,,180630
1455,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,179,,180630
3126,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,180,,180630
3129,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,181,,180630
3130,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,182,,180630
D4564,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,183,,180630
D4565,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,184,,180630
D4566,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,185,,180630
D4568,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,186,,180630
D4569,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,187,,180630
D5404,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,188,,180630
D5405,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,189,,180630
D5406,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,190,,180630
D5407,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,191,,180630
D5409,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,192,,180630
C9657,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,193,,180630
C9660,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,194,,180630
C9665,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,195,,180630
C9675,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,196,,180630
C9676,,Handley Page,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0527,197,,180630
5879,,BE2d,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,198,,180630
B4501,,BE2e,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,199,,180630
C774,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,200,,180630
C775,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,201,,180630
C776,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,202,,180630
C777,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,203,,180630
C778,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,204,,180630
C779,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,205,,180630
C780,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,206,,180630
C781,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,207,,180630
C782,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,208,,180630
C785,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,209,,180630
C786,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,210,,180630
C787,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,211,,180630
C790,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,212,,180630
C791,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,213,,180630
C792,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,214,,180630
C795,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,215,,180630
C797,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,216,,180630
C805,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,217,,180630
C807,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,218,,180630
C808,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,219,,180630
C813,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,220,,180630
C821,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,221,,180630
C825,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,222,,180630
C840,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,223,,180630
C842,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,224,,180630
C843,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,225,,180630
C846,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,226,,180630
C850,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,227,,180630
C852,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,228,,180630
C859,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,229,,180630
C866,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,230,,180630
C867,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,231,,180630
C870,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,232,,180630
C872,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,233,,180630
C873,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,234,,180630
C874,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,235,,180630
C878,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,236,,180630
C882,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,237,,180630
C883,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,238,,180630
C886,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,239,,180630
C889,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,240,,180630
C892,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,241,,180630
C895,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,242,,180630
C898,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,243,,180630
C900,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,244,,180630
C901,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,245,,180630
C914,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,246,,180630
C919,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,247,,180630
C920,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,248,,180630
C926,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,249,,180630
C928,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,250,,180630
C929,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,251,,180630
C931,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,252,,180630
C934,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,253,,180630
C937,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,254,,180630
C938,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,255,,180630
C940,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,256,,180630
C941,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,257,,180630
C943,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,258,,180630
C944,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,259,,180630
C946,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,260,,180630
C950,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,261,,180630
C951,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,262,,180630
C952,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,263,,180630
C953,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,264,,180630
C955,,Bristol Fighter,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0528,265,,180630
